tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b51106b112e3342caf0c59e7e777c8ae0883dc675512d354f9328cc39e8023e,-1,0,1,0.05970311,1614074137,Ticket,cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c
0b51106b112e3342caf0c59e7e777c8ae0883dc675512d354f9328cc39e8023e,-1,1,1,96.07270805,1614074137,Ticket,cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c
4766fa431dfb6be3cdc6e42fb6fdafbb60b8c03dab735e8145230ab2477c2186,-1,0,1,0.05970311,1614074137,Ticket,cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c
4766fa431dfb6be3cdc6e42fb6fdafbb60b8c03dab735e8145230ab2477c2186,-1,1,1,96.07270805,1614074137,Ticket,cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c
e6e51c0d83b8b96d2e0ada2488fb95681a5c19e937e79c6a8430cf2d61bea3a7,-1,1,1,96.07270805,1614074137,Ticket,cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c
e6e51c0d83b8b96d2e0ada2488fb95681a5c19e937e79c6a8430cf2d61bea3a7,-1,0,1,0.05970311,1614074137,Ticket,cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c
f9f11b865e8ed9419e9ea146b3248a5fb06059fbaed0ad2d066a83a304e79942,-1,0,1,0.05970311,1614074137,Ticket,cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c
f9f11b865e8ed9419e9ea146b3248a5fb06059fbaed0ad2d066a83a304e79942,-1,1,1,96.07270805,1614074137,Ticket,cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c
cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c,1,1,1,96.07270805,1614073898,Regular,e6e51c0d83b8b96d2e0ada2488fb95681a5c19e937e79c6a8430cf2d61bea3a7
cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c,1,6,1,0.05970311,1614073898,Regular,f9f11b865e8ed9419e9ea146b3248a5fb06059fbaed0ad2d066a83a304e79942
cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c,1,7,1,96.07270805,1614073898,Regular,f9f11b865e8ed9419e9ea146b3248a5fb06059fbaed0ad2d066a83a304e79942
cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c,1,2,1,0.05970311,1614073898,Regular,0b51106b112e3342caf0c59e7e777c8ae0883dc675512d354f9328cc39e8023e
cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c,1,3,1,96.07270805,1614073898,Regular,0b51106b112e3342caf0c59e7e777c8ae0883dc675512d354f9328cc39e8023e
cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c,1,4,1,0.05970311,1614073898,Regular,4766fa431dfb6be3cdc6e42fb6fdafbb60b8c03dab735e8145230ab2477c2186
cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c,1,5,1,96.07270805,1614073898,Regular,4766fa431dfb6be3cdc6e42fb6fdafbb60b8c03dab735e8145230ab2477c2186
cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c,1,0,1,0.05970311,1614073898,Regular,e6e51c0d83b8b96d2e0ada2488fb95681a5c19e937e79c6a8430cf2d61bea3a7
