tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8139e7d6d981ae84b4ee0b069743e573056767906bf15ec9430d1ee34b2b9778,-1,1,1,17.34119573,1627775126,Ticket,8ba6428665051b7939239de109dc4d9fa2745ef8f623318ee472aca32ffb72c2
8139e7d6d981ae84b4ee0b069743e573056767906bf15ec9430d1ee34b2b9778,-1,0,1,0.04804727,1627775126,Ticket,8ba6428665051b7939239de109dc4d9fa2745ef8f623318ee472aca32ffb72c2
b04529853757de1b8cfd458509937f876bff7f4bb8cc574ff9a88daaa41e50c9,-1,0,1,0.04804727,1627775126,Ticket,8ba6428665051b7939239de109dc4d9fa2745ef8f623318ee472aca32ffb72c2
b04529853757de1b8cfd458509937f876bff7f4bb8cc574ff9a88daaa41e50c9,-1,1,1,17.34119573,1627775126,Ticket,8ba6428665051b7939239de109dc4d9fa2745ef8f623318ee472aca32ffb72c2
c71b43f55e25eba0b89e4d387301b2ebfeac81a29fca07b5fafd833fe1d68658,-1,1,1,17.34119573,1627775126,Ticket,8ba6428665051b7939239de109dc4d9fa2745ef8f623318ee472aca32ffb72c2
c71b43f55e25eba0b89e4d387301b2ebfeac81a29fca07b5fafd833fe1d68658,-1,0,1,0.04804727,1627775126,Ticket,8ba6428665051b7939239de109dc4d9fa2745ef8f623318ee472aca32ffb72c2
dccbcf9ff3dd5e9a2a2a2c75dd51e764fb0cecab5fe4a4a2797026f00faa23e0,-1,0,1,0.04804727,1627775126,Ticket,8ba6428665051b7939239de109dc4d9fa2745ef8f623318ee472aca32ffb72c2
dccbcf9ff3dd5e9a2a2a2c75dd51e764fb0cecab5fe4a4a2797026f00faa23e0,-1,1,1,17.34119573,1627775126,Ticket,8ba6428665051b7939239de109dc4d9fa2745ef8f623318ee472aca32ffb72c2
8ba6428665051b7939239de109dc4d9fa2745ef8f623318ee472aca32ffb72c2,1,0,1,0.04804727,1627775071,Regular,dccbcf9ff3dd5e9a2a2a2c75dd51e764fb0cecab5fe4a4a2797026f00faa23e0
8ba6428665051b7939239de109dc4d9fa2745ef8f623318ee472aca32ffb72c2,1,7,1,17.34119573,1627775071,Regular,8139e7d6d981ae84b4ee0b069743e573056767906bf15ec9430d1ee34b2b9778
8ba6428665051b7939239de109dc4d9fa2745ef8f623318ee472aca32ffb72c2,1,6,1,0.04804727,1627775071,Regular,8139e7d6d981ae84b4ee0b069743e573056767906bf15ec9430d1ee34b2b9778
8ba6428665051b7939239de109dc4d9fa2745ef8f623318ee472aca32ffb72c2,1,3,1,17.34119573,1627775071,Regular,b04529853757de1b8cfd458509937f876bff7f4bb8cc574ff9a88daaa41e50c9
8ba6428665051b7939239de109dc4d9fa2745ef8f623318ee472aca32ffb72c2,1,2,1,0.04804727,1627775071,Regular,b04529853757de1b8cfd458509937f876bff7f4bb8cc574ff9a88daaa41e50c9
8ba6428665051b7939239de109dc4d9fa2745ef8f623318ee472aca32ffb72c2,1,4,1,0.04804727,1627775071,Regular,c71b43f55e25eba0b89e4d387301b2ebfeac81a29fca07b5fafd833fe1d68658
8ba6428665051b7939239de109dc4d9fa2745ef8f623318ee472aca32ffb72c2,1,1,1,17.34119573,1627775071,Regular,dccbcf9ff3dd5e9a2a2a2c75dd51e764fb0cecab5fe4a4a2797026f00faa23e0
8ba6428665051b7939239de109dc4d9fa2745ef8f623318ee472aca32ffb72c2,1,5,1,17.34119573,1627775071,Regular,c71b43f55e25eba0b89e4d387301b2ebfeac81a29fca07b5fafd833fe1d68658
