tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9b6480431592653b5fa233b92e3d5915a1ab79ef2cd60a76f2095ebb263c313,-1,10,1,60.71779025,1591036978,Regular,995ff4f2aba00e2783f93bed251c2a8d7588803e595f16f310b4952ef7981168
995ff4f2aba00e2783f93bed251c2a8d7588803e595f16f310b4952ef7981168,1,3,1,60.71779025,1590779088,Vote,b9b6480431592653b5fa233b92e3d5915a1ab79ef2cd60a76f2095ebb263c313
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,-1,8,1,60.75195428,1589731783,Regular,b6557c6c5067c92ab13a1b0fd08915dc9ba02e0172640fb3d16042785c8790a9
b6557c6c5067c92ab13a1b0fd08915dc9ba02e0172640fb3d16042785c8790a9,1,3,1,60.75195428,1589530179,Vote,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
c477c94f243d5344c89303c61798748f724777c71ee53badf1bc1cb52e141343,-1,9,1,60.75195428,1589332625,Regular,63c1ef1eae40ac256cdcab04bef815bcf4cb16a0849d828ef7bd97655b852539
63c1ef1eae40ac256cdcab04bef815bcf4cb16a0849d828ef7bd97655b852539,1,3,1,60.75195428,1589295697,Vote,c477c94f243d5344c89303c61798748f724777c71ee53badf1bc1cb52e141343
047db7b7c71669f9e090845215da7e3e62578ebf3eaf514bdc9efb3fd6561410,-1,5,1,60.75195428,1588349195,Regular,97b61c3728eb1e7326836d9494e91ea7e287bbee9771a3fc08c7760107b04bff
97b61c3728eb1e7326836d9494e91ea7e287bbee9771a3fc08c7760107b04bff,1,3,1,60.75195428,1588243667,Vote,047db7b7c71669f9e090845215da7e3e62578ebf3eaf514bdc9efb3fd6561410
8ab5e1b28ef147d6068bfaf9c5eee99b1bd6d3fed63370c49d9ce5cf4961faca,-1,4,1,60.78720575,1588022130,Regular,72d9573301c6fe9043a84c09da7a6b8819acc122c620a5cbe39e5bc83fc4db85
72d9573301c6fe9043a84c09da7a6b8819acc122c620a5cbe39e5bc83fc4db85,1,3,1,60.78720575,1587986192,Vote,8ab5e1b28ef147d6068bfaf9c5eee99b1bd6d3fed63370c49d9ce5cf4961faca
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,-1,3,1,60.78720575,1587971115,Regular,c03e6683165631ed6e877142bf6fd1f01916023622f998531d3fabd93c276e0a
c03e6683165631ed6e877142bf6fd1f01916023622f998531d3fabd93c276e0a,1,3,1,60.78720575,1587842736,Vote,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
0e2dc7278c0812661bdfbb9836007e86015b51b739bc4ae2eb35c692ef45e679,-1,1,1,60.78720575,1587478304,Regular,ad6f7ef7fd00ee573c1e8a91f4f3c5aed32a05fa13f330fefba48f028943e992
ad6f7ef7fd00ee573c1e8a91f4f3c5aed32a05fa13f330fefba48f028943e992,1,3,1,60.78720575,1587359523,Vote,0e2dc7278c0812661bdfbb9836007e86015b51b739bc4ae2eb35c692ef45e679
c1bf61a364adc64a4d75eab0526fec5998150b2ecd2b95ae712ec0bea149d98a,-1,7,1,60.78720576,1587297702,Regular,2e2b8b8a3fae32bf41db0262a4c523891a7608344989093c694abfe63cba41c1
cd63180fbbaf765fad3b3ed63c2706e977a77a1628622af164693d4d4a76b7c4,-1,9,1,60.78720575,1587290340,Regular,1c1dc5d981911afe1c6ebeff3e618aa08f25c28231eca766c79ad1ea0d591d9f
f43af9614915436a5833c9d16ea1ff10c004a40311c01b09d6b3db28e2283b44,-1,6,1,60.78720575,1587271582,Regular,b83f0281d2eca979783756a7fc8a4b45bce1db8a377948b8ca841b1a8e8a5b50
1c1dc5d981911afe1c6ebeff3e618aa08f25c28231eca766c79ad1ea0d591d9f,1,3,1,60.78720575,1587117696,Vote,cd63180fbbaf765fad3b3ed63c2706e977a77a1628622af164693d4d4a76b7c4
2e2b8b8a3fae32bf41db0262a4c523891a7608344989093c694abfe63cba41c1,1,3,1,60.78720576,1587084006,Vote,c1bf61a364adc64a4d75eab0526fec5998150b2ecd2b95ae712ec0bea149d98a
b83f0281d2eca979783756a7fc8a4b45bce1db8a377948b8ca841b1a8e8a5b50,1,3,1,60.78720575,1587062933,Vote,f43af9614915436a5833c9d16ea1ff10c004a40311c01b09d6b3db28e2283b44
