tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
313ccdf0af2c7f801af23073f45ea434612ef2826e9d20e9d4a099f68fd38c45,-1,1,1,14.79113411,1668050059,Ticket,10222ac86d3bae22187b7dd4d24909609d4bc66235ad9b42e21dc9613de20db9
313ccdf0af2c7f801af23073f45ea434612ef2826e9d20e9d4a099f68fd38c45,-1,0,1,0.02941671,1668050059,Ticket,10222ac86d3bae22187b7dd4d24909609d4bc66235ad9b42e21dc9613de20db9
4cf7a5c12d076fd61e5067d64a241b902010e92bcf91931672ebd86719797a3d,-1,1,1,14.79113411,1668050059,Ticket,10222ac86d3bae22187b7dd4d24909609d4bc66235ad9b42e21dc9613de20db9
4cf7a5c12d076fd61e5067d64a241b902010e92bcf91931672ebd86719797a3d,-1,0,1,0.02941671,1668050059,Ticket,10222ac86d3bae22187b7dd4d24909609d4bc66235ad9b42e21dc9613de20db9
75a2988fd45a7af9cf942f909e59ffe27dbb8370112197751df578629a5cb4de,-1,1,1,14.79113411,1668050059,Ticket,10222ac86d3bae22187b7dd4d24909609d4bc66235ad9b42e21dc9613de20db9
75a2988fd45a7af9cf942f909e59ffe27dbb8370112197751df578629a5cb4de,-1,0,1,0.02941671,1668050059,Ticket,10222ac86d3bae22187b7dd4d24909609d4bc66235ad9b42e21dc9613de20db9
c2ccbf856bcbac84b2c4f1dcdc4b22374b7b54554b84349df377e89b6cd5008e,-1,0,1,0.02941671,1668050059,Ticket,10222ac86d3bae22187b7dd4d24909609d4bc66235ad9b42e21dc9613de20db9
c2ccbf856bcbac84b2c4f1dcdc4b22374b7b54554b84349df377e89b6cd5008e,-1,1,1,14.79113411,1668050059,Ticket,10222ac86d3bae22187b7dd4d24909609d4bc66235ad9b42e21dc9613de20db9
d691dce76eb23c0dc414ab06b5ce91246a8f53ce6adbd8406b6fc414938c5f36,-1,0,1,0.02941671,1668050059,Ticket,10222ac86d3bae22187b7dd4d24909609d4bc66235ad9b42e21dc9613de20db9
d691dce76eb23c0dc414ab06b5ce91246a8f53ce6adbd8406b6fc414938c5f36,-1,1,1,14.79113411,1668050059,Ticket,10222ac86d3bae22187b7dd4d24909609d4bc66235ad9b42e21dc9613de20db9
10222ac86d3bae22187b7dd4d24909609d4bc66235ad9b42e21dc9613de20db9,1,5,1,14.79113411,1668050027,Regular,4cf7a5c12d076fd61e5067d64a241b902010e92bcf91931672ebd86719797a3d
10222ac86d3bae22187b7dd4d24909609d4bc66235ad9b42e21dc9613de20db9,1,0,1,0.02941671,1668050027,Regular,313ccdf0af2c7f801af23073f45ea434612ef2826e9d20e9d4a099f68fd38c45
10222ac86d3bae22187b7dd4d24909609d4bc66235ad9b42e21dc9613de20db9,1,1,1,14.79113411,1668050027,Regular,313ccdf0af2c7f801af23073f45ea434612ef2826e9d20e9d4a099f68fd38c45
10222ac86d3bae22187b7dd4d24909609d4bc66235ad9b42e21dc9613de20db9,1,8,1,0.02941671,1668050027,Regular,c2ccbf856bcbac84b2c4f1dcdc4b22374b7b54554b84349df377e89b6cd5008e
10222ac86d3bae22187b7dd4d24909609d4bc66235ad9b42e21dc9613de20db9,1,9,1,14.79113411,1668050027,Regular,c2ccbf856bcbac84b2c4f1dcdc4b22374b7b54554b84349df377e89b6cd5008e
10222ac86d3bae22187b7dd4d24909609d4bc66235ad9b42e21dc9613de20db9,1,6,1,0.02941671,1668050027,Regular,d691dce76eb23c0dc414ab06b5ce91246a8f53ce6adbd8406b6fc414938c5f36
10222ac86d3bae22187b7dd4d24909609d4bc66235ad9b42e21dc9613de20db9,1,7,1,14.79113411,1668050027,Regular,d691dce76eb23c0dc414ab06b5ce91246a8f53ce6adbd8406b6fc414938c5f36
10222ac86d3bae22187b7dd4d24909609d4bc66235ad9b42e21dc9613de20db9,1,2,1,0.02941671,1668050027,Regular,75a2988fd45a7af9cf942f909e59ffe27dbb8370112197751df578629a5cb4de
10222ac86d3bae22187b7dd4d24909609d4bc66235ad9b42e21dc9613de20db9,1,3,1,14.79113411,1668050027,Regular,75a2988fd45a7af9cf942f909e59ffe27dbb8370112197751df578629a5cb4de
10222ac86d3bae22187b7dd4d24909609d4bc66235ad9b42e21dc9613de20db9,1,4,1,0.02941671,1668050027,Regular,4cf7a5c12d076fd61e5067d64a241b902010e92bcf91931672ebd86719797a3d
