tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f5eae71a4aadd792aabd3c8818559d457f685f1d41118d657e00eca74ee47f4,1,3,1,37.4681592,1594008800,Vote,0000000000000000000000000000000000000000000000000000000000000000
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,33,1,38.92547936,1592773066,Regular,78071c0929f99f90b7450936916a9969a3e17ff3aabaa78db18c05a831d307f1
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,82,1,37.50124301,1592699889,Regular,1fe61a5dba27921fbbd60aae335c0a9c7b549007afa454577210480db9a06ad9
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,155,1,37.50124301,1592699889,Regular,8a3f9ca1c8a034721b03dafd84556d89bd0c4e3d11030157842259d477547fdc
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,113,1,37.53537989,1592691629,Regular,d546f3ec34fcb65b0822b9677a483b18e18ddfb9e3d21b23a101248713d30dc0
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,117,1,37.50124301,1592474138,Regular,35a29b0c52e3dfa255e5df721f6c051e4f09e836de88b93e175eab6ebb5a667e
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,69,1,38.92547936,1592397490,Regular,515e31c0ec345fc79ed133834787103004a1be93ec777ca5b1a8b3e741dde74a
8a3f9ca1c8a034721b03dafd84556d89bd0c4e3d11030157842259d477547fdc,1,3,1,37.50124301,1592014841,Vote,e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,8,1,38.92547936,1591820339,Regular,a7af671b6734b0abfd2f8e3402df077dc973947fb00ad1b1b965d45530557f36
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,64,1,38.95961898,1591820339,Regular,981deef8aa352b41208d47f35b94e1eefa4e048b34c23f9e1883bfd2600e9d39
78071c0929f99f90b7450936916a9969a3e17ff3aabaa78db18c05a831d307f1,1,3,1,38.92547936,1591817748,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
a7af671b6734b0abfd2f8e3402df077dc973947fb00ad1b1b965d45530557f36,1,3,1,38.92547936,1591676425,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
35a29b0c52e3dfa255e5df721f6c051e4f09e836de88b93e175eab6ebb5a667e,1,3,1,37.50124301,1591369461,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
1fe61a5dba27921fbbd60aae335c0a9c7b549007afa454577210480db9a06ad9,1,3,1,37.50124301,1591018423,Vote,e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4
515e31c0ec345fc79ed133834787103004a1be93ec777ca5b1a8b3e741dde74a,1,3,1,38.92547936,1590827069,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
981deef8aa352b41208d47f35b94e1eefa4e048b34c23f9e1883bfd2600e9d39,1,3,1,38.95961898,1589964844,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
d546f3ec34fcb65b0822b9677a483b18e18ddfb9e3d21b23a101248713d30dc0,1,3,1,37.53537989,1589731182,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
1494a556c54a904f5240c15befb8114858a0da4ff62924036a27f42ff9793fda,-1,0,1,38.95961898,1589656741,Regular,02ab4a76df57be4b5775be0c1dad42404c831b70b8436abcc6f192477e034d00
f695b830edb60701b4e506a3eaf4140449646fcffb2eee210d351775b597a940,1,3,1,37.53537989,1589649607,Vote,0000000000000000000000000000000000000000000000000000000000000000
275ce60e9b95b545f344b8c510c8caa3da06bacf74650fe52d286868e131cd1d,-1,2,1,38.95961898,1589641115,Regular,5dcec8cf82865d5256981751fe56f45cba108d7fff0074c12498675d6822eeeb
82f394cc2e1b96faa26ec8b989a157de51ac6d03690fee49490091157196e789,-1,3,1,37.53537989,1589639569,Regular,ff24b486d33a5b457ff964279ca91777e7cb1130018b8152caedc4551c6ccae5
