tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ba46c51624c01431f48562f0523ffd66894571071e781f20b11f2d730ab5f37,-1,0,1,0.08342268,1587028161,Ticket,3683cce617419149479f554610aec83e7b41a1a2a7de2769994788e06c707ea1
3ba46c51624c01431f48562f0523ffd66894571071e781f20b11f2d730ab5f37,-1,1,1,60.74346755,1587028161,Ticket,3683cce617419149479f554610aec83e7b41a1a2a7de2769994788e06c707ea1
68218116571b8c4c0f3c3cbbbc49fe1a65e1885252244ba6dacd8c277ab377ef,-1,1,1,60.74346755,1587028161,Ticket,3683cce617419149479f554610aec83e7b41a1a2a7de2769994788e06c707ea1
68218116571b8c4c0f3c3cbbbc49fe1a65e1885252244ba6dacd8c277ab377ef,-1,0,1,0.08342268,1587028161,Ticket,3683cce617419149479f554610aec83e7b41a1a2a7de2769994788e06c707ea1
82fd327fc474a03253d6be6207fde1f86cd060bdfbfe8b3a19827716beb3f409,-1,0,1,0.08342268,1587028161,Ticket,3683cce617419149479f554610aec83e7b41a1a2a7de2769994788e06c707ea1
82fd327fc474a03253d6be6207fde1f86cd060bdfbfe8b3a19827716beb3f409,-1,1,1,60.74346755,1587028161,Ticket,3683cce617419149479f554610aec83e7b41a1a2a7de2769994788e06c707ea1
3683cce617419149479f554610aec83e7b41a1a2a7de2769994788e06c707ea1,1,1,1,60.74346755,1587028099,Regular,3ba46c51624c01431f48562f0523ffd66894571071e781f20b11f2d730ab5f37
3683cce617419149479f554610aec83e7b41a1a2a7de2769994788e06c707ea1,1,2,1,0.08342268,1587028099,Regular,68218116571b8c4c0f3c3cbbbc49fe1a65e1885252244ba6dacd8c277ab377ef
3683cce617419149479f554610aec83e7b41a1a2a7de2769994788e06c707ea1,1,3,1,60.74346755,1587028099,Regular,68218116571b8c4c0f3c3cbbbc49fe1a65e1885252244ba6dacd8c277ab377ef
3683cce617419149479f554610aec83e7b41a1a2a7de2769994788e06c707ea1,1,4,1,0.08342268,1587028099,Regular,82fd327fc474a03253d6be6207fde1f86cd060bdfbfe8b3a19827716beb3f409
3683cce617419149479f554610aec83e7b41a1a2a7de2769994788e06c707ea1,1,5,1,60.74346755,1587028099,Regular,82fd327fc474a03253d6be6207fde1f86cd060bdfbfe8b3a19827716beb3f409
3683cce617419149479f554610aec83e7b41a1a2a7de2769994788e06c707ea1,1,0,1,0.08342268,1587028099,Regular,3ba46c51624c01431f48562f0523ffd66894571071e781f20b11f2d730ab5f37
