tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a1c3fd6b0738fac2711726beb7951f1573b7710b5e02e58213356bafbc5e9f,-1,0,1,0.03148462,1663330552,Ticket,e87d0d6fecd39917a2d773474e51c3e30f3200a4e044e8b881d2c03d290b00e4
06a1c3fd6b0738fac2711726beb7951f1573b7710b5e02e58213356bafbc5e9f,-1,1,1,19.66490825,1663330552,Ticket,e87d0d6fecd39917a2d773474e51c3e30f3200a4e044e8b881d2c03d290b00e4
0a7f1640ef58697f2b6af816b4d68ab49447411bf35bdde931d498b46399349e,-1,1,1,19.66490825,1663330552,Ticket,e87d0d6fecd39917a2d773474e51c3e30f3200a4e044e8b881d2c03d290b00e4
0a7f1640ef58697f2b6af816b4d68ab49447411bf35bdde931d498b46399349e,-1,0,1,0.03148462,1663330552,Ticket,e87d0d6fecd39917a2d773474e51c3e30f3200a4e044e8b881d2c03d290b00e4
0baa2ac0b24f12874be88711cc71bf2da3e19f727c6cb406ce9f86562e252f79,-1,0,1,0.03148462,1663330552,Ticket,e87d0d6fecd39917a2d773474e51c3e30f3200a4e044e8b881d2c03d290b00e4
0baa2ac0b24f12874be88711cc71bf2da3e19f727c6cb406ce9f86562e252f79,-1,1,1,19.66490825,1663330552,Ticket,e87d0d6fecd39917a2d773474e51c3e30f3200a4e044e8b881d2c03d290b00e4
a891508f228f066aa2a8075689bf9f8ac69185050cb403ef028c3f5eee5a8b6d,-1,1,1,19.66490825,1663330552,Ticket,e87d0d6fecd39917a2d773474e51c3e30f3200a4e044e8b881d2c03d290b00e4
a891508f228f066aa2a8075689bf9f8ac69185050cb403ef028c3f5eee5a8b6d,-1,0,1,0.03148462,1663330552,Ticket,e87d0d6fecd39917a2d773474e51c3e30f3200a4e044e8b881d2c03d290b00e4
c4612ad56f148cd49502ecc3824a81cb5aa33b0d9c42067aa4f8e7947d0bb92b,-1,0,1,0.03148462,1663330552,Ticket,e87d0d6fecd39917a2d773474e51c3e30f3200a4e044e8b881d2c03d290b00e4
c4612ad56f148cd49502ecc3824a81cb5aa33b0d9c42067aa4f8e7947d0bb92b,-1,1,1,19.66490825,1663330552,Ticket,e87d0d6fecd39917a2d773474e51c3e30f3200a4e044e8b881d2c03d290b00e4
e87d0d6fecd39917a2d773474e51c3e30f3200a4e044e8b881d2c03d290b00e4,1,1,1,19.66490825,1663330465,Regular,0baa2ac0b24f12874be88711cc71bf2da3e19f727c6cb406ce9f86562e252f79
e87d0d6fecd39917a2d773474e51c3e30f3200a4e044e8b881d2c03d290b00e4,1,4,1,0.03148462,1663330465,Regular,c4612ad56f148cd49502ecc3824a81cb5aa33b0d9c42067aa4f8e7947d0bb92b
e87d0d6fecd39917a2d773474e51c3e30f3200a4e044e8b881d2c03d290b00e4,1,5,1,19.66490825,1663330465,Regular,c4612ad56f148cd49502ecc3824a81cb5aa33b0d9c42067aa4f8e7947d0bb92b
e87d0d6fecd39917a2d773474e51c3e30f3200a4e044e8b881d2c03d290b00e4,1,8,1,0.03148462,1663330465,Regular,06a1c3fd6b0738fac2711726beb7951f1573b7710b5e02e58213356bafbc5e9f
e87d0d6fecd39917a2d773474e51c3e30f3200a4e044e8b881d2c03d290b00e4,1,9,1,19.66490825,1663330465,Regular,06a1c3fd6b0738fac2711726beb7951f1573b7710b5e02e58213356bafbc5e9f
e87d0d6fecd39917a2d773474e51c3e30f3200a4e044e8b881d2c03d290b00e4,1,6,1,0.03148462,1663330465,Regular,0a7f1640ef58697f2b6af816b4d68ab49447411bf35bdde931d498b46399349e
e87d0d6fecd39917a2d773474e51c3e30f3200a4e044e8b881d2c03d290b00e4,1,7,1,19.66490825,1663330465,Regular,0a7f1640ef58697f2b6af816b4d68ab49447411bf35bdde931d498b46399349e
e87d0d6fecd39917a2d773474e51c3e30f3200a4e044e8b881d2c03d290b00e4,1,2,1,0.03148462,1663330465,Regular,a891508f228f066aa2a8075689bf9f8ac69185050cb403ef028c3f5eee5a8b6d
e87d0d6fecd39917a2d773474e51c3e30f3200a4e044e8b881d2c03d290b00e4,1,3,1,19.66490825,1663330465,Regular,a891508f228f066aa2a8075689bf9f8ac69185050cb403ef028c3f5eee5a8b6d
e87d0d6fecd39917a2d773474e51c3e30f3200a4e044e8b881d2c03d290b00e4,1,0,1,0.03148462,1663330465,Regular,0baa2ac0b24f12874be88711cc71bf2da3e19f727c6cb406ce9f86562e252f79
