tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ceecf15b56a4883209af62b799b2835d2c3fb19550699c9489097cb9b46da5c4,-1,1,1,144.81049307,1558581812,Vote,daf388d0bb239c4d0c26c2183fd53ba350d62f65acc5fdf250d62a3557f86f82
fd6ce0f0b706713e8f35f4e06324695037cfa80886085b480667da953c4da75d,-1,1,1,144.81049307,1558480937,Vote,e7277c74f6541cad8475759121b7a7b0f6203518f9b4c6adf45b240f1e8cb106
60842bf7ff28ff7c6c217a18ef07e07f36a471d144b001809f31f08eebe94c33,-1,1,1,144.81049307,1558376201,Vote,c7ddd8006b6d04f37e36c20c627796146ba187ec949ee79062d3d39a31babbfd
3c8b1ed4bb342f6b5e473a7b2cb93f23c3c28e3340d6bd05dccb88b6ac70a786,-1,1,1,144.81049307,1557560639,Vote,4febaf63514bc8aff7a5de613254a8d677fd04467e8e02ff9efe9124aa5fd796
47a5aa7f1f7f94482d5d12a4c27a075e893c16bdc6310bb28fa2175d50179fb1,-1,1,1,144.81049307,1557483537,Vote,e1f762fd7d89ed864d528e199949bff46c10339cea75ca246c80304d3f4dbbb6
4febaf63514bc8aff7a5de613254a8d677fd04467e8e02ff9efe9124aa5fd796,1,0,1,144.81049307,1556940103,Ticket,3c8b1ed4bb342f6b5e473a7b2cb93f23c3c28e3340d6bd05dccb88b6ac70a786
c7ddd8006b6d04f37e36c20c627796146ba187ec949ee79062d3d39a31babbfd,1,0,1,144.81049307,1556940103,Ticket,60842bf7ff28ff7c6c217a18ef07e07f36a471d144b001809f31f08eebe94c33
daf388d0bb239c4d0c26c2183fd53ba350d62f65acc5fdf250d62a3557f86f82,1,0,1,144.81049307,1556940103,Ticket,ceecf15b56a4883209af62b799b2835d2c3fb19550699c9489097cb9b46da5c4
e1f762fd7d89ed864d528e199949bff46c10339cea75ca246c80304d3f4dbbb6,1,0,1,144.81049307,1556940103,Ticket,47a5aa7f1f7f94482d5d12a4c27a075e893c16bdc6310bb28fa2175d50179fb1
e7277c74f6541cad8475759121b7a7b0f6203518f9b4c6adf45b240f1e8cb106,1,0,1,144.81049307,1556940103,Ticket,fd6ce0f0b706713e8f35f4e06324695037cfa80886085b480667da953c4da75d
