tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d10105fec28aa537d30ef6f3ba331835aef10928d7399e6f003deb57cd7a2fb,-1,48,1,15.98930546,1600632913,Regular,c2f1104d2f6153408c13390c9d8646db1acaccede1958e290f0b1d3f5ffd02e1
c2f1104d2f6153408c13390c9d8646db1acaccede1958e290f0b1d3f5ffd02e1,1,3,1,15.98930546,1600582756,Vote,7d10105fec28aa537d30ef6f3ba331835aef10928d7399e6f003deb57cd7a2fb
0443002dd34066661e7113293f2fd750cbfa9727c7b1e725f4d7a9e117e61f0e,-1,4,1,16.05033575,1597959188,Regular,0437d4cd2070294e09ab92a999c13d0e625ca6b18d6aaa6edf43baaec818c7d0
0437d4cd2070294e09ab92a999c13d0e625ca6b18d6aaa6edf43baaec818c7d0,1,3,1,16.05033575,1597909918,Vote,0443002dd34066661e7113293f2fd750cbfa9727c7b1e725f4d7a9e117e61f0e
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,5,1,16.05033575,1597415150,Regular,dc821012bb95c1ebaa1df4ae1c2641c3af830a948df383fde8a894beb1c74f0b
dc821012bb95c1ebaa1df4ae1c2641c3af830a948df383fde8a894beb1c74f0b,1,3,1,16.05033575,1597358423,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,26,1,16.05033575,1597111863,Regular,cc61401ae943f25b324f61eb812798ee998f29e20acd9f4bd80c4c0f7fb968af
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,112,1,16.05033575,1597111863,Regular,9c35e453b29f5fb3ce2bd6ca453005239a1675900beb000aa7b2daf2e863a4c8
cc61401ae943f25b324f61eb812798ee998f29e20acd9f4bd80c4c0f7fb968af,1,3,1,16.05033575,1597044281,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
9c35e453b29f5fb3ce2bd6ca453005239a1675900beb000aa7b2daf2e863a4c8,1,3,1,16.05033575,1596957414,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1,-1,273,1,16.05033575,1596890988,Regular,0f387abeb4ee31b12be372db5b8edd81cd30893fed76da3b8f78e462ff72163f
8152600156627d087277e0f932b4211b1175d579df0821224ae37766f45ee83a,-1,20,1,16.05033575,1596865534,Regular,6441310c705b48d76649dcdfb60854b873b6c04eaabfd9426090980db34b4f1f
0f387abeb4ee31b12be372db5b8edd81cd30893fed76da3b8f78e462ff72163f,1,3,1,16.05033575,1596802901,Vote,fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1
6441310c705b48d76649dcdfb60854b873b6c04eaabfd9426090980db34b4f1f,1,3,1,16.05033575,1596695992,Vote,8152600156627d087277e0f932b4211b1175d579df0821224ae37766f45ee83a
768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b,-1,105,1,16.05033575,1596388457,Regular,934b960255f87a9db916250835d04c988355f0da1e43fc2c28f131dde40ad7c5
934b960255f87a9db916250835d04c988355f0da1e43fc2c28f131dde40ad7c5,1,3,1,16.05033575,1596343556,Vote,768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,181,1,16.05033575,1596321191,Regular,4286237a2d7bf25564affeeece064c8207118c7778f2ffedc03bacb178273ddd
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,78,1,16.05033575,1596168437,Regular,a658ae022956e6a644a7d4dd79b3ff9591940c3b9595a0e5ca88f39b6afe2fa7
4286237a2d7bf25564affeeece064c8207118c7778f2ffedc03bacb178273ddd,1,3,1,16.05033575,1596136832,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
a658ae022956e6a644a7d4dd79b3ff9591940c3b9595a0e5ca88f39b6afe2fa7,1,3,1,16.05033575,1596071912,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
940015ecef0c72aaa52dde4ad9c615a4b47953649fcf8c6b234c586e5b0bbda3,-1,1,1,16.05033575,1595777521,Regular,5136efbcc1aeb145184452346f6f394576a7d33c45cea7a1110bb4ff0f807c9d
5136efbcc1aeb145184452346f6f394576a7d33c45cea7a1110bb4ff0f807c9d,1,3,1,16.05033575,1595749458,Vote,940015ecef0c72aaa52dde4ad9c615a4b47953649fcf8c6b234c586e5b0bbda3
