tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7721a49d227bd9b6571078a703e10f3da9527f390d9e016cc270469bb110ab88,-1,1,1,223.90850066,1556276116,Vote,5afa0447f021ac0e9875e933fcbdeb28e4c444eb2b261b3bb488d3dbe57bd3ab
6449d5f0f90b17338717120551c6373823353479a6c065dc16e36a6f1e7725db,-1,1,1,223.90850066,1555173230,Vote,4dc560ed514d8a3490eeca748617e7bd60546905d5442b64b28d642bd5195991
61dcd14b67fb77c8d0028aefca70827c0d2d78d5539681470fd5d7c26b1d67fb,-1,8,1,225.6282355,1554309626,Regular,f5b4a49369857b0a2901bfa1b9bcda486e1f4ac0bade01cbb59e43bce0302638
f5b4a49369857b0a2901bfa1b9bcda486e1f4ac0bade01cbb59e43bce0302638,1,2,1,225.6282355,1554235366,Vote,61dcd14b67fb77c8d0028aefca70827c0d2d78d5539681470fd5d7c26b1d67fb
70dea33955eac7f225af7a875ca73aacfcbf10089df1b9523cd4c1e6c8c7ab04,-1,1,1,223.90850066,1554081071,Vote,3358d29e4f842f9b878398e082c59560dab79921f1ccc500984128cd9a73d6ea
0f7228b7089494fcf007a15559b03d13b8627555ecab43c40d16542b39578938,-1,0,1,225.68297466,1553728710,Regular,6a983f341f3d5eac854e22c90eac442f81d831577b1d07471b0e9397c21fa84d
6a983f341f3d5eac854e22c90eac442f81d831577b1d07471b0e9397c21fa84d,1,2,1,225.68297466,1553677114,Vote,0f7228b7089494fcf007a15559b03d13b8627555ecab43c40d16542b39578938
b49bd14a9695e92ed22e99f7e912577a584633892f14cdaee36172e9186c4383,-1,1,1,223.90850066,1553650523,Vote,3c7c4cb33fcc05facbc54cd0aac9b79f945377cdda5e2c6239ac4f62311c57d5
943caed0d0cd5400bd2ab37cfcbd0947a0b3c67379f5f9807570759e8ba83037,-1,16,1,225.68297466,1553635675,Regular,6bcca5429218b9de2f7c913ad7cc880fbf3cf396074a2079b6a17f6f863b906b
9bb825d3a8eddfe21f02ff99a7c795f5a3bda1d3173eaa33c6b91dceca28abf1,-1,1,1,223.90850066,1553498338,Vote,abe54fc37b1a7add2ff5a8a4b6b656a02bc47d7b213e3b1aef9e74743c39a77c
6bcca5429218b9de2f7c913ad7cc880fbf3cf396074a2079b6a17f6f863b906b,1,2,1,225.68297466,1553211864,Vote,943caed0d0cd5400bd2ab37cfcbd0947a0b3c67379f5f9807570759e8ba83037
4dca99c3329421b86196bc83715463f7d2226427413c838622848d320f598823,-1,1,1,223.90850066,1553180932,Vote,f79cd29c50ecdb54f657be0aaa237483566da2eba7dfd6735953f4d2f58e7cd9
eddc56bd5e9a5d5fb398c8c1003517d895998003fd1dc7d424c60a3ad92704f8,-1,1,1,223.90850066,1553150096,Vote,bef22acdaa02e8d1adb8a8dcfa2133f495375d4525c3b93ab12d1351044d734a
2f46b32fbd75210986b8fa2a31eb1a0abfa1c90ace435eb5a8156087cc1a0732,-1,1,1,223.90850066,1553109620,Vote,d36c521f13f1dfc85f408d37ee32f9de8a7e72bd8786d3096dd68a9dc2271406
f47d3b0bd0321aab59d996ed33c53ceee043b0677f0fa926e476947d8247d733,-1,1,1,223.90850066,1553098719,Vote,861bbe58a43b05c11bd3fb8f1ca7deae4e849f9260dcd2641928b79e6b341898
a0a5ec7d82c7aa7a68040cafcd2c695bb08ca3d40614e235b4be476e79c74b37,-1,1,1,223.90850066,1553043178,Vote,1a4413f9cb24ccbe81e4a2ca751c51e2bb2dc1255143ec232ff56321232f5b23
57736e948589a71b0b703b789179f6e0e2b9908c017b8bbb6e8b1bc3c1ef6460,-1,1,1,223.90850066,1552868332,Vote,bf70c3afcd184b1025a3b5cf3f740d84393b1273e1e73a1c0b778b910f55d266
9cf07c1cf0b364ba2d4405ae2ea93fe23c0167f247e31c490b127ef19ee6f157,-1,1,1,223.90850066,1552823474,Vote,668c37f88b986d134b7e7edc8d92d8b6a92f19d7180300a73712d18d88c9f6eb
9f1dd189d7dd42414e02fe47f5995742944ff704c5c7efed834b9167a0e3669e,-1,1,1,223.90850066,1552820986,Vote,2df57f42210c5bd350cfc93c128aeff9c239894a5dc31946717e3d931dc193a4
3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f,-1,41,1,225.68297466,1552786289,Regular,d031dc3d7a4a9a982bdb2c2f3021ce99695658ed0abf8b736f36218f14fd76ce
7edb2fbd70a28eecdb507b76f3dc102df3aa6b44b5cedd0903dfafec8d9510c6,-1,5,1,225.68297466,1552759638,Regular,55ec9c20434eaf31761fc3b11187789265fc94f0bc3a2ebad80d3c8e30fe95e1
