tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20f691b02ecf2054d1af4ca278e9d860f475c486872a79260813f1b69593e47b,-1,29,1,10.03303455,1597705530,Regular,2fca2e697e79440a5fd1a1c52071222cbce82875970b28a1283d5ac67d0b9f2b
2fca2e697e79440a5fd1a1c52071222cbce82875970b28a1283d5ac67d0b9f2b,1,3,1,10.03303455,1597606753,Vote,20f691b02ecf2054d1af4ca278e9d860f475c486872a79260813f1b69593e47b
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,101,1,10.03303455,1596205682,Regular,23308b5d41b5bfdd6e41e9708f5c11adacad00d4152adbb529de5bd8e97d24f7
23308b5d41b5bfdd6e41e9708f5c11adacad00d4152adbb529de5bd8e97d24f7,1,3,1,10.03303455,1596110425,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,236,1,10.06492285,1595559207,Regular,e12e18a1aae741f62bc660273da46bd47b1d3745fa84ba0a0c8b375e1275a245
e12e18a1aae741f62bc660273da46bd47b1d3745fa84ba0a0c8b375e1275a245,1,3,1,10.06492285,1594638775,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,123,1,10.06492285,1594322077,Regular,ec1a9702290d79035d14110c3a7ff01bc87594743a0c83ca2eba7a43b6b33946
ec1a9702290d79035d14110c3a7ff01bc87594743a0c83ca2eba7a43b6b33946,1,3,1,10.06492285,1594229142,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,219,1,10.06492285,1593991274,Regular,181c0703eed4b80305345123aa817b30b0fdbdef39a200c3bd3e66bdffdbf94e
181c0703eed4b80305345123aa817b30b0fdbdef39a200c3bd3e66bdffdbf94e,1,3,1,10.06492285,1593938536,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
0f4d96a51d586c530be949ffaf5b27b5976dccba3315da1fd1200d76a5e2b620,-1,1,1,10.06492284,1593643610,Regular,f9a404c49e54af57e55ad8c9faf29e5235abbfc594e42b3998ff86ea17a5831d
f9a404c49e54af57e55ad8c9faf29e5235abbfc594e42b3998ff86ea17a5831d,1,3,1,10.06492284,1593568164,Vote,0f4d96a51d586c530be949ffaf5b27b5976dccba3315da1fd1200d76a5e2b620
