tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17dd027a7634f2b70fee3d116b457e9442012cc477c2458dc6a2709c26bf45e1,-1,0,1,230.8607932,1566328132,Revocation,b0e52333e5ae6074b44f6340492aea5d321a59dd691018f314fe58b8afbf9639
5432f9bad6be5dd3c82271688dffbb32a28440568a73a9c053ebc1f8be819ec6,-1,1,1,230.8607932,1563779952,Vote,dd2778134371f4761fac182db892ef07d9e66cc4b416409ef32f854d46fb3dd7
d22f6a821e9efbfc291a2142a0326603118fd4d3254483ea43faf9bc9f8d9986,-1,1,1,230.8607932,1563071375,Vote,c98a53681e38ca82c90adf70a8182052dc581797349e7a988fb867d2bcc6be75
3e491d0a7e27ca8f4eb92a3912fb72c91b503112ec18e22cfba7e6eb5a23cf06,-1,1,1,230.8607932,1562831161,Vote,8ed6eebb306580540be5d1d55f82f40677390880d1a2abcf0e2fcc0a5bd509c5
a13304805e5d585286ec54197ee7c25d9a1a218cc263ce2daa298e06d02407c3,-1,1,1,230.8607932,1562628154,Vote,07b8afefc325d0525b1174f1e940b0e2d052ffdafe183da24405b98f6c71d33f
221b121879e09849697d4acce901ce289d41a0e27ed0b9d4763e0d8f566a630e,-1,1,1,230.8607932,1562416637,Vote,149c56d2de992465f0c5163c19ce78bac55a6b402d864924caf5106863427459
4b5f5f68bb6620e4824c6d70f18b515803657e8fa94c0e55ec836223801ca434,-1,1,1,230.8607932,1562345514,Vote,cde3a163352abd86770793a465e325f9bae3fdc52baf48ab130a0953ac7337f0
d321ab3b6a7c491bfab7d7dc69b9095af436eda317f894adcdfdd434326dd7f5,-1,1,1,230.8607932,1561704126,Vote,8634da014c38983a6a246e24f7743f4b72b9e1358fd44d30efca992481d287d5
331446846f5aca9dd2d9d14f4ae911a1e58a58d67625d7dcc3119dc4434bb4d3,-1,1,1,230.8607932,1561614282,Vote,9a410a24800713a48d9e977231cb6db380fa1f12d5bf1a99b137d80433219f13
93240ca09c05895d97b99ba0ba1fbc9c536b6d991765ccfbe753b56004337d3c,-1,1,1,230.8607932,1561405188,Vote,4e75d87f97a1a7ff18c86d33614aca2e067c1a65b16627c7d03de7ef6bdc588e
2f29624683bc15823016415e6ca8bd6fda6498536e862e39f6c629fdbc812e95,-1,1,1,230.8607932,1560856661,Vote,7711cde455743fe6951614dff694ee6087ce7e2128011d1e24041633f2566216
e3ca8eddbaad3193c8fdd35b6036ca068036d6f810ac16f4d86dc39ed7d389a1,-1,1,1,230.8607932,1560812177,Vote,4d3d74e247e2d144febcebc4e79ce0ea56d86c058b1fde3763bee080eb3d7b69
5e3ae8d0a33158147ae2e34ef24f4f5f887457341159b636ac80017e44170da4,-1,1,1,230.8607932,1560611487,Vote,a66c429747b9a3ede7f3ad9b25f8e02d3cb8d3433ba83aae962c3c6b63b4a361
b65e4c6af86c4f3eb8c0f9681466bf230911736e1d00d36544f8b9695c2d11fb,-1,1,1,230.8607932,1560556403,Vote,e4bba44709a23200c9a19c86b4f3e2b988aa005763c5e3121c6437ed652e6f87
0cdc16e6b22ac35ceda40b14e282b60fed200d019eb95a2b986acc8d02c2824b,-1,1,1,230.8607932,1560428667,Vote,7a1258dbaaa7e51db3fac0acc95d0cf3e35528ff4ae534d5b4ecfca74bf46af5
9c9140011bfcbf30ebc1ff9bc0363a2abfea515d9911ddfe9958f24fc88ef2f0,-1,1,1,230.8607932,1560378271,Vote,d60fbe6346c40269a6dacdc07def4add9006b9aa05333deeb059faa5e4177b6c
debf8a38783b4e9d75b2967304ee57159b217b6606b163e60549a1537dd77f77,-1,1,1,230.8607932,1560199055,Vote,1e5175c4cde31b4cdeef48ab0143e76e8501fc6f3f53566fb0d3445539cfde15
9a85c318d6282f97df253d176bc68d2230a48f3b284fb24eca71d5bcc6726ed8,-1,1,1,230.8607932,1560115033,Vote,3d921a16ce27020ca5b16e19024fc9a56c7e9f8d3b83baa5f64dc7f61d841712
923bbf9a6e4eedaec2f2173e99fe3d248b3dde41bb897ac9919066b6485632b8,-1,1,1,230.8607932,1560110553,Vote,0500a7b02011cdb96a6eaa7af52b0400b91f3d94d6c3d82f1e639212ed45e044
0500a7b02011cdb96a6eaa7af52b0400b91f3d94d6c3d82f1e639212ed45e044,1,0,1,230.8607932,1560042770,Ticket,923bbf9a6e4eedaec2f2173e99fe3d248b3dde41bb897ac9919066b6485632b8
07b8afefc325d0525b1174f1e940b0e2d052ffdafe183da24405b98f6c71d33f,1,0,1,230.8607932,1560042770,Ticket,a13304805e5d585286ec54197ee7c25d9a1a218cc263ce2daa298e06d02407c3
149c56d2de992465f0c5163c19ce78bac55a6b402d864924caf5106863427459,1,0,1,230.8607932,1560042770,Ticket,221b121879e09849697d4acce901ce289d41a0e27ed0b9d4763e0d8f566a630e
1e5175c4cde31b4cdeef48ab0143e76e8501fc6f3f53566fb0d3445539cfde15,1,0,1,230.8607932,1560042770,Ticket,debf8a38783b4e9d75b2967304ee57159b217b6606b163e60549a1537dd77f77
3d921a16ce27020ca5b16e19024fc9a56c7e9f8d3b83baa5f64dc7f61d841712,1,0,1,230.8607932,1560042770,Ticket,9a85c318d6282f97df253d176bc68d2230a48f3b284fb24eca71d5bcc6726ed8
4d3d74e247e2d144febcebc4e79ce0ea56d86c058b1fde3763bee080eb3d7b69,1,0,1,230.8607932,1560042770,Ticket,e3ca8eddbaad3193c8fdd35b6036ca068036d6f810ac16f4d86dc39ed7d389a1
4e75d87f97a1a7ff18c86d33614aca2e067c1a65b16627c7d03de7ef6bdc588e,1,0,1,230.8607932,1560042770,Ticket,93240ca09c05895d97b99ba0ba1fbc9c536b6d991765ccfbe753b56004337d3c
7711cde455743fe6951614dff694ee6087ce7e2128011d1e24041633f2566216,1,0,1,230.8607932,1560042770,Ticket,2f29624683bc15823016415e6ca8bd6fda6498536e862e39f6c629fdbc812e95
7a1258dbaaa7e51db3fac0acc95d0cf3e35528ff4ae534d5b4ecfca74bf46af5,1,0,1,230.8607932,1560042770,Ticket,0cdc16e6b22ac35ceda40b14e282b60fed200d019eb95a2b986acc8d02c2824b
8634da014c38983a6a246e24f7743f4b72b9e1358fd44d30efca992481d287d5,1,0,1,230.8607932,1560042770,Ticket,d321ab3b6a7c491bfab7d7dc69b9095af436eda317f894adcdfdd434326dd7f5
8ed6eebb306580540be5d1d55f82f40677390880d1a2abcf0e2fcc0a5bd509c5,1,0,1,230.8607932,1560042770,Ticket,3e491d0a7e27ca8f4eb92a3912fb72c91b503112ec18e22cfba7e6eb5a23cf06
9a410a24800713a48d9e977231cb6db380fa1f12d5bf1a99b137d80433219f13,1,0,1,230.8607932,1560042770,Ticket,331446846f5aca9dd2d9d14f4ae911a1e58a58d67625d7dcc3119dc4434bb4d3
a66c429747b9a3ede7f3ad9b25f8e02d3cb8d3433ba83aae962c3c6b63b4a361,1,0,1,230.8607932,1560042770,Ticket,5e3ae8d0a33158147ae2e34ef24f4f5f887457341159b636ac80017e44170da4
b0e52333e5ae6074b44f6340492aea5d321a59dd691018f314fe58b8afbf9639,1,0,1,230.8607932,1560042770,Ticket,17dd027a7634f2b70fee3d116b457e9442012cc477c2458dc6a2709c26bf45e1
c98a53681e38ca82c90adf70a8182052dc581797349e7a988fb867d2bcc6be75,1,0,1,230.8607932,1560042770,Ticket,d22f6a821e9efbfc291a2142a0326603118fd4d3254483ea43faf9bc9f8d9986
cde3a163352abd86770793a465e325f9bae3fdc52baf48ab130a0953ac7337f0,1,0,1,230.8607932,1560042770,Ticket,4b5f5f68bb6620e4824c6d70f18b515803657e8fa94c0e55ec836223801ca434
d60fbe6346c40269a6dacdc07def4add9006b9aa05333deeb059faa5e4177b6c,1,0,1,230.8607932,1560042770,Ticket,9c9140011bfcbf30ebc1ff9bc0363a2abfea515d9911ddfe9958f24fc88ef2f0
dd2778134371f4761fac182db892ef07d9e66cc4b416409ef32f854d46fb3dd7,1,0,1,230.8607932,1560042770,Ticket,5432f9bad6be5dd3c82271688dffbb32a28440568a73a9c053ebc1f8be819ec6
e4bba44709a23200c9a19c86b4f3e2b988aa005763c5e3121c6437ed652e6f87,1,0,1,230.8607932,1560042770,Ticket,b65e4c6af86c4f3eb8c0f9681466bf230911736e1d00d36544f8b9695c2d11fb
