tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,396,1,62.8601716,1613935972,Regular,69ae2aed71ff9bf1d2c70cc2febc735d2e84b8382db2feba619948b36dc371e1
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,209,1,54.57905374,1613935972,Regular,de3f4c00bce6f57ae68640e1b8db609900fb07c1b41e00a84cda899bbba881bd
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,196,1,54.57905374,1613935972,Regular,c24f8a2cd512013f2b2b40c2e9b1abbeea7fe94837105a0dd5dc2dd0ae47d5bb
17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433,-1,104,1,61.08825107,1559097898,Regular,62c6adb5dd9b704850e665d6998546e796fce52411463a5274a822e2b8698b6a
62c6adb5dd9b704850e665d6998546e796fce52411463a5274a822e2b8698b6a,1,1,1,61.08825107,1557318530,Revocation,17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433
89a970405146314903c5fc462a57f613b00b67abd530712dc9bb5b04865e7bfc,1,3,1,54.46801753,1556186812,Vote,0000000000000000000000000000000000000000000000000000000000000000
d15511b512f097c2f051ecc2fcdc147a2dc542c2beaa469cca3c9f54ed1a92f9,1,3,1,47.3722409,1552684826,Vote,0000000000000000000000000000000000000000000000000000000000000000
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,44,1,62.8601716,1552646389,Regular,4e054f54bdbde669985e81d265ecd6bd5b065780b78e4268ed448bb35c8b3387
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,70,1,54.52266591,1552515811,Regular,fefe2f7872bec47aab02ac7ed266c98d6f12436e149c3bf67ed0578d0026372d
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,77,1,47.3722409,1552515811,Regular,1041f46faa817bfa3bacc0cb575ec929452ec0f800add6b8958544e5ffdc0d32
4e054f54bdbde669985e81d265ecd6bd5b065780b78e4268ed448bb35c8b3387,1,3,1,62.8601716,1552092668,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
fefe2f7872bec47aab02ac7ed266c98d6f12436e149c3bf67ed0578d0026372d,1,3,1,54.52266591,1552037661,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
69ae2aed71ff9bf1d2c70cc2febc735d2e84b8382db2feba619948b36dc371e1,1,3,1,62.8601716,1551857307,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
1041f46faa817bfa3bacc0cb575ec929452ec0f800add6b8958544e5ffdc0d32,1,3,1,47.3722409,1551807241,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,161,1,62.91657183,1551312770,Regular,2136fe34e1cd3d2aeaa5b5b19fbdef02f3ccad49cebe611bb3262aaf40f8f941
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,173,1,62.91657183,1551312770,Regular,97e3c890a46aa68fec61ecc1559daed62da09f301da473c3bac64a12adba936a
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,174,1,54.57905374,1551312770,Regular,64de68e6a9292dfebcab4dd02f592325ce5db30ca873f081070ecb105f1fb76a
64de68e6a9292dfebcab4dd02f592325ce5db30ca873f081070ecb105f1fb76a,1,3,1,54.57905374,1551268516,Vote,c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43
2136fe34e1cd3d2aeaa5b5b19fbdef02f3ccad49cebe611bb3262aaf40f8f941,1,3,1,62.91657183,1551262282,Vote,c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43
de3f4c00bce6f57ae68640e1b8db609900fb07c1b41e00a84cda899bbba881bd,1,3,1,54.57905374,1551259487,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
c24f8a2cd512013f2b2b40c2e9b1abbeea7fe94837105a0dd5dc2dd0ae47d5bb,1,3,1,54.57905374,1551258304,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
97e3c890a46aa68fec61ecc1559daed62da09f301da473c3bac64a12adba936a,1,3,1,62.91657183,1551139467,Vote,c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43
