tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20e944aef8dd1dd65f63d84aa64c8d8ca53026b919b4fb26d4be9751dd8259f8,-1,8,1,186.10522958,1553669329,Regular,49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da
20e944aef8dd1dd65f63d84aa64c8d8ca53026b919b4fb26d4be9751dd8259f8,-1,9,1,186.10522958,1553669329,Regular,49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da
20e944aef8dd1dd65f63d84aa64c8d8ca53026b919b4fb26d4be9751dd8259f8,-1,10,1,186.10522958,1553669329,Regular,49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da
20e944aef8dd1dd65f63d84aa64c8d8ca53026b919b4fb26d4be9751dd8259f8,-1,11,1,186.10522958,1553669329,Regular,49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da
20e944aef8dd1dd65f63d84aa64c8d8ca53026b919b4fb26d4be9751dd8259f8,-1,12,1,186.10522958,1553669329,Regular,49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da
20e944aef8dd1dd65f63d84aa64c8d8ca53026b919b4fb26d4be9751dd8259f8,-1,13,1,186.10522958,1553669329,Regular,49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da
20e944aef8dd1dd65f63d84aa64c8d8ca53026b919b4fb26d4be9751dd8259f8,-1,14,1,186.10522958,1553669329,Regular,49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da
20e944aef8dd1dd65f63d84aa64c8d8ca53026b919b4fb26d4be9751dd8259f8,-1,15,1,186.10522958,1553669329,Regular,49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da
20e944aef8dd1dd65f63d84aa64c8d8ca53026b919b4fb26d4be9751dd8259f8,-1,16,1,186.10522958,1553669329,Regular,49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da
20e944aef8dd1dd65f63d84aa64c8d8ca53026b919b4fb26d4be9751dd8259f8,-1,17,1,186.10522958,1553669329,Regular,49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da
20e944aef8dd1dd65f63d84aa64c8d8ca53026b919b4fb26d4be9751dd8259f8,-1,18,1,186.10522958,1553669329,Regular,49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da
20e944aef8dd1dd65f63d84aa64c8d8ca53026b919b4fb26d4be9751dd8259f8,-1,19,1,186.10522958,1553669329,Regular,49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da
20e944aef8dd1dd65f63d84aa64c8d8ca53026b919b4fb26d4be9751dd8259f8,-1,20,1,186.10522958,1553669329,Regular,49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da
20e944aef8dd1dd65f63d84aa64c8d8ca53026b919b4fb26d4be9751dd8259f8,-1,21,1,186.10522958,1553669329,Regular,49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da
20e944aef8dd1dd65f63d84aa64c8d8ca53026b919b4fb26d4be9751dd8259f8,-1,22,1,186.10522958,1553669329,Regular,49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da
65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0,-1,3,1,186.10522958,1553669329,Regular,49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da
65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0,-1,4,1,186.10522958,1553669329,Regular,49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da
01d8264be2944642544b9ddd5a10a17beb6bd018edf84aef3f3711733880cb5d,-1,23,1,186.10522958,1553669181,Regular,49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da
01d8264be2944642544b9ddd5a10a17beb6bd018edf84aef3f3711733880cb5d,-1,24,1,186.10522958,1553669181,Regular,49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da
01d8264be2944642544b9ddd5a10a17beb6bd018edf84aef3f3711733880cb5d,-1,25,1,186.10522958,1553669181,Regular,49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da
49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da,1,19,1,186.10522958,1552759183,Regular,65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0
49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da,1,1,1,186.10522958,1552759183,Regular,01d8264be2944642544b9ddd5a10a17beb6bd018edf84aef3f3711733880cb5d
49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da,1,2,1,186.10522958,1552759183,Regular,01d8264be2944642544b9ddd5a10a17beb6bd018edf84aef3f3711733880cb5d
49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da,1,3,1,186.10522958,1552759183,Regular,20e944aef8dd1dd65f63d84aa64c8d8ca53026b919b4fb26d4be9751dd8259f8
