tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,340,1,167.75116153,1597421502,Regular,22085c480f988451c06dbacfe338eeaa41734310490d95c0367cbc6864186bf9
22085c480f988451c06dbacfe338eeaa41734310490d95c0367cbc6864186bf9,1,2,1,167.75116153,1569934877,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
149cf0c9329dfddb08de24fbf551c2bd62f7df0eb7ad3cb62e0fd7760bee414d,-1,0,1,166.32646901,1569723610,Ticket,fada8d8815d14357e0b5dfa4c4d4ae2e5106bb991b150fb29c59da592c1b855b
16ace1c8bd500a33cf8e4daac81f80bb33f58f84b25d108bed1ddc9c6a5605ce,-1,0,1,166.32646901,1569723610,Ticket,fada8d8815d14357e0b5dfa4c4d4ae2e5106bb991b150fb29c59da592c1b855b
2de77dc618b68603fea2ef866eb64b929eeaed933156a7de03faccd115c024e6,-1,0,1,166.32646901,1569723610,Ticket,fada8d8815d14357e0b5dfa4c4d4ae2e5106bb991b150fb29c59da592c1b855b
3413328cb95e053715423ea9a4f47bdc1a8e53ec9ad2dfcb2f5c6320714e3272,-1,0,1,166.32646901,1569723610,Ticket,fada8d8815d14357e0b5dfa4c4d4ae2e5106bb991b150fb29c59da592c1b855b
3ef9f0b8cb5c2ca66595a3e30f91f5c89f6926557b90c98e54d16043249a9467,-1,0,1,166.32646901,1569723610,Ticket,fada8d8815d14357e0b5dfa4c4d4ae2e5106bb991b150fb29c59da592c1b855b
426fe96b9d9c4053e2a66c4a96d801e2d1f0364a4efa68316576be7e4f026685,-1,0,1,166.32646901,1569723610,Ticket,fada8d8815d14357e0b5dfa4c4d4ae2e5106bb991b150fb29c59da592c1b855b
4b7589d187b0d90118cb61668a81abf7ad00c9f7066d87f9a4b28af9595f9c1b,-1,0,1,166.32646901,1569723610,Ticket,fada8d8815d14357e0b5dfa4c4d4ae2e5106bb991b150fb29c59da592c1b855b
53c1f9e5a96b9930ee434e84fd4ac437bd333503b54458f6266102fcbed16a18,-1,0,1,166.32646901,1569723610,Ticket,fada8d8815d14357e0b5dfa4c4d4ae2e5106bb991b150fb29c59da592c1b855b
