tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
047eece3cac57e099b82fa66e62bb354b79adce70dac3790da3f3e7eb717a78c,-1,2,1,175.8364593,1555009824,Regular,02f4b79edef3bfb3580f6b7b5422755772a73351bd070814118feb9e8668df6f
02f4b79edef3bfb3580f6b7b5422755772a73351bd070814118feb9e8668df6f,1,2,1,175.8364593,1554976038,Vote,047eece3cac57e099b82fa66e62bb354b79adce70dac3790da3f3e7eb717a78c
f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76,-1,29,1,175.89119846,1553651566,Regular,99f7affe3443f622b3694596503000749a5819d3909d894bddab3c926d6accaf
99f7affe3443f622b3694596503000749a5819d3909d894bddab3c926d6accaf,1,2,1,175.89119846,1553108860,Vote,f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76
b8c12f706c944054407ea03c5e15ec9dccce5492c41c6ef5a88ba0ba4c540aa7,-1,1,1,175.89119846,1552774813,Regular,487c2752fd4927dbb9fcc0ad9ad7edda6be9cfb42296b50dacda37fda4ad149f
73161d552d7c3f544377b68adb9c1b2f21e4fa244d547ee608eeb2cb6ce78cdc,-1,1,1,175.89119846,1552773963,Regular,e60628ba67b88ee7f0d6c123d20abd795312c9d2f71d89e78e6f87215217811a
d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99,-1,8,1,175.89119846,1552756515,Regular,b455cb5f60594e900d5c907a1be4bfbbe099123fa82ec035bfd08c0416e7db47
b455cb5f60594e900d5c907a1be4bfbbe099123fa82ec035bfd08c0416e7db47,1,2,1,175.89119846,1552631209,Vote,d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99
487c2752fd4927dbb9fcc0ad9ad7edda6be9cfb42296b50dacda37fda4ad149f,1,2,1,175.89119846,1552603952,Vote,b8c12f706c944054407ea03c5e15ec9dccce5492c41c6ef5a88ba0ba4c540aa7
e60628ba67b88ee7f0d6c123d20abd795312c9d2f71d89e78e6f87215217811a,1,2,1,175.89119846,1552580772,Vote,73161d552d7c3f544377b68adb9c1b2f21e4fa244d547ee608eeb2cb6ce78cdc
b780c8064c8bfa4dc06671a40a4d590fc6333636652a4ab4522eb10b298b132e,-1,14,1,175.89119846,1552423893,Regular,2286baf91ff7cc216a42c47b6c160e07e9c8546c75714c3bdd02717ba0c602aa
2286baf91ff7cc216a42c47b6c160e07e9c8546c75714c3bdd02717ba0c602aa,1,2,1,175.89119846,1552385536,Vote,b780c8064c8bfa4dc06671a40a4d590fc6333636652a4ab4522eb10b298b132e
f5cf15c87384b425ae805f8e7c466a58cf71ef2cb04940ddfd2346c3560d6333,-1,4,1,135.88334429,1552205038,Regular,40666071a20e3750f8341296107282eab2b1b9480860ed6c4cf0c43573d683d8
40666071a20e3750f8341296107282eab2b1b9480860ed6c4cf0c43573d683d8,1,20,1,135.88334429,1552204778,Regular,f5cf15c87384b425ae805f8e7c466a58cf71ef2cb04940ddfd2346c3560d6333
