tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
552f59ffe7bd5f63a2fb14b34a2fbf14a1e4827065ed9e7ed509ad4b38398de9,-1,0,1,190.13290279,1549815623,Revocation,a71cf27b00668bbf95aa1c453e426341ed7fbcd4b1652fa75bc5767d7d233d63
ccf340115cc822d2c1236fb930eb302d6ea0d856e28d9699fff13c72adcbc487,-1,1,1,191.9638583,1549338052,Regular,7dea35ea01ad5f2b069d63554682aaadf8d7c7af4de28c2caf4d1b62776a0d19
7dea35ea01ad5f2b069d63554682aaadf8d7c7af4de28c2caf4d1b62776a0d19,1,2,1,191.9638583,1549302369,Vote,ccf340115cc822d2c1236fb930eb302d6ea0d856e28d9699fff13c72adcbc487
af36a0ec78825a23b2486bf07cddbf40a9d5b8e83d277cb87526f04be48bd805,-1,1,1,190.13290279,1548108249,Vote,14e506668ee160e7f5e9b8c907660d56d3ce7d5429f61fd93aae1fa17e9d0b35
b919939ff410b7ea2f7438159b43e9a5c97046d0f7b65dc483a99efbfaed1acc,-1,1,1,190.13290279,1547465874,Vote,dffe4dfbad047cb197b2128f9f0bbe576dbf98d32b239650640b2677bc3146f8
b9735168f349c3e99729a02cab721339a8c629903ea89bf64642a7a8d86af634,-1,0,1,192.02213761,1547434581,Regular,4f068f1fe914a654142e097c84b6c4e3e6aa1284e4bf7146f6dfb0b726e8c405
4f068f1fe914a654142e097c84b6c4e3e6aa1284e4bf7146f6dfb0b726e8c405,1,2,1,192.02213761,1547397026,Vote,b9735168f349c3e99729a02cab721339a8c629903ea89bf64642a7a8d86af634
21214f7a7b618fca41ae9f9057776bcad86d2b64261e2f451c0586b17de60291,-1,2,1,192.02213761,1547159359,Regular,a2f6742791b3ef1bd95facdf48559030029d61cda0e47ce74fcd0d2823ce2188
a2f6742791b3ef1bd95facdf48559030029d61cda0e47ce74fcd0d2823ce2188,1,2,1,192.02213761,1547116036,Vote,21214f7a7b618fca41ae9f9057776bcad86d2b64261e2f451c0586b17de60291
617656bf81c93e96c52edd11711a3054d0484d6c62c52f0f881b822550163603,-1,1,1,190.13290279,1547072156,Vote,f5098b359fa11e3c8daf818ea7bf37c1a57720f5d5de1a39532bbb8d89d464a2
10302bf6a605cfb1c53dc2a155224d23c8ce58d8b3be2f4ed6d1de5768cbca9c,-1,1,1,190.13290279,1547051503,Vote,68bbd1cfbe32362b406c343ecf47b8d14d3ef4674c871abec228132d2f5c5ef9
7fd46a8fb21ab96c2c977c342271641052ec1948f4eb484fd7c08b59d1d4bfc8,-1,1,1,190.13290279,1547027605,Vote,6d038acaf11a741fd89dcd5dbb743ffe85a8bc1328dea1d21b99967ea34ef4a4
036119d5926e1cb444f67446249c18bbd71b7c06e4f7293bef0266bc2bb6fedf,-1,1,1,190.13290279,1546988024,Vote,8c0ffd8cee14e85db2253537faa66b9482080853b562048ea0e75abb0dad54cc
b91baffb69fa300bfb4062fde1d2c652006ffc8f102873a3df2983deb4ed7f01,-1,1,1,190.13290279,1546955200,Vote,bc78c451fdca2b64b686343fc85d5f142038337f38cf69b2499e3e3a300cdd24
2c13c56f12f1a72efc071f1401d7b8b263cbeba5f6c3b864bdf1073384e1eb8c,-1,1,1,190.13290279,1546904174,Vote,74430fc20cafef6b1b6659311963ea2e8bd3b29437024559067cec275add2fc6
14f266a324e9a6145f156ff4763ebaefbda6d9c386ac7080bd37d6dab2451841,-1,4,1,192.02213761,1546890790,Regular,c86dc345013971f859384a116f3a29dc25b8c98a5ef2bcd218ea60f69dfbf6e2
c86dc345013971f859384a116f3a29dc25b8c98a5ef2bcd218ea60f69dfbf6e2,1,2,1,192.02213761,1546857720,Vote,14f266a324e9a6145f156ff4763ebaefbda6d9c386ac7080bd37d6dab2451841
