tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076,-1,149,1,0.03266508,1671470715,Regular,2434b646e9159bfda2c60741fdb66a21edfb56fc0ecbb6807d9b06bbfde605c4
2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076,-1,152,1,9.36785032,1671470715,Regular,2434b646e9159bfda2c60741fdb66a21edfb56fc0ecbb6807d9b06bbfde605c4
2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076,-1,151,1,0.03266508,1671470715,Regular,2434b646e9159bfda2c60741fdb66a21edfb56fc0ecbb6807d9b06bbfde605c4
2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076,-1,150,1,9.36785032,1671470715,Regular,2434b646e9159bfda2c60741fdb66a21edfb56fc0ecbb6807d9b06bbfde605c4
29f4af39148ad965f521ce24c84af9f8f1c4d07c4b3d41145e48495ff4fd8daa,-1,0,1,0.03266508,1659101685,Ticket,2434b646e9159bfda2c60741fdb66a21edfb56fc0ecbb6807d9b06bbfde605c4
29f4af39148ad965f521ce24c84af9f8f1c4d07c4b3d41145e48495ff4fd8daa,-1,1,1,9.36785032,1659101685,Ticket,2434b646e9159bfda2c60741fdb66a21edfb56fc0ecbb6807d9b06bbfde605c4
2434b646e9159bfda2c60741fdb66a21edfb56fc0ecbb6807d9b06bbfde605c4,1,0,1,0.03266508,1659101128,Regular,29f4af39148ad965f521ce24c84af9f8f1c4d07c4b3d41145e48495ff4fd8daa
2434b646e9159bfda2c60741fdb66a21edfb56fc0ecbb6807d9b06bbfde605c4,1,1,1,9.36785032,1659101128,Regular,29f4af39148ad965f521ce24c84af9f8f1c4d07c4b3d41145e48495ff4fd8daa
2434b646e9159bfda2c60741fdb66a21edfb56fc0ecbb6807d9b06bbfde605c4,1,4,1,0.03266508,1659101128,Regular,2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076
2434b646e9159bfda2c60741fdb66a21edfb56fc0ecbb6807d9b06bbfde605c4,1,3,1,9.36785032,1659101128,Regular,2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076
2434b646e9159bfda2c60741fdb66a21edfb56fc0ecbb6807d9b06bbfde605c4,1,2,1,0.03266508,1659101128,Regular,2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076
2434b646e9159bfda2c60741fdb66a21edfb56fc0ecbb6807d9b06bbfde605c4,1,5,1,9.36785032,1659101128,Regular,2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076
