tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43,-1,219,1,151.53525426,1567662389,Regular,b1f5fc8e324be079590bd5c2025cc9129ef2e865248ca96abb9714c7345a946d
b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43,-1,320,1,151.53525426,1567662389,Regular,0f5f8b2292cec9b1dd712a7538eb23674d0bd0f81e18098ce6a694d96d509174
b1f5fc8e324be079590bd5c2025cc9129ef2e865248ca96abb9714c7345a946d,1,3,1,151.53525426,1567606824,Vote,b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43
0f5f8b2292cec9b1dd712a7538eb23674d0bd0f81e18098ce6a694d96d509174,1,3,1,151.53525426,1567050074,Vote,b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43
3d00166aa162b046ffdcb211ed74a26f6af720dbee67f8aaf606f690bb83a032,-1,12,1,151.53525426,1566987617,Regular,32f242456ce82325e090ca279c24bb38a0e5403424f92d9c2fbee106e5a15dbe
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,-1,17,1,151.53525426,1566984950,Regular,2e04bd4e7a7f3bf2aebdedc72829eba7c29c27be2a5172c488aeb869ed0105b0
c12ec5ba37efd4fa5fba333ab38d6a57197a8248bcc4f8422f26fec1aa4de352,-1,6,1,151.53525426,1566925486,Regular,955781cdf6db2d24d0f71e416adfe7f5f284303b8dc0153cf01a4d7983e42185
32f242456ce82325e090ca279c24bb38a0e5403424f92d9c2fbee106e5a15dbe,1,3,1,151.53525426,1566897963,Vote,3d00166aa162b046ffdcb211ed74a26f6af720dbee67f8aaf606f690bb83a032
955781cdf6db2d24d0f71e416adfe7f5f284303b8dc0153cf01a4d7983e42185,1,3,1,151.53525426,1566855301,Vote,c12ec5ba37efd4fa5fba333ab38d6a57197a8248bcc4f8422f26fec1aa4de352
e843bcc7ec6fc9e4cba2a0dc23bdc354f291e65ae4585c25c8e19d38dd60d5a4,-1,31,1,151.53525426,1566841960,Regular,f08fd1dc3fa188b86f7fa2531d965f221e0d825e73cc4c9e4443ba02a2e4b620
f08fd1dc3fa188b86f7fa2531d965f221e0d825e73cc4c9e4443ba02a2e4b620,1,3,1,151.53525426,1566597798,Vote,e843bcc7ec6fc9e4cba2a0dc23bdc354f291e65ae4585c25c8e19d38dd60d5a4
2e04bd4e7a7f3bf2aebdedc72829eba7c29c27be2a5172c488aeb869ed0105b0,1,3,1,151.53525426,1566592300,Vote,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
