tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c60b4c9a23eb72f3b1f0ad8459a8ef2197e7da9ef54d25bd4297129b7c484964,-1,22,1,58.77813642,1546045967,Regular,3116c72adaaddd6a627fa4b68b8155960356984c40b54aea40efc2bbd823525f
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,29,1,58.71422475,1546045121,Regular,e7c307be09d5798ab77f88b2d10ae27206d9551a325ebc9e492946929868de20
e7c307be09d5798ab77f88b2d10ae27206d9551a325ebc9e492946929868de20,1,3,1,58.71422475,1543629291,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
3116c72adaaddd6a627fa4b68b8155960356984c40b54aea40efc2bbd823525f,1,3,1,58.77813642,1540634381,Vote,c60b4c9a23eb72f3b1f0ad8459a8ef2197e7da9ef54d25bd4297129b7c484964
041bc4996388277064854bb14b6ae257d9940b80899a45c48e64d79edf268fa0,-1,1,1,56.70686727,1539578526,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
041bc4996388277064854bb14b6ae257d9940b80899a45c48e64d79edf268fa0,-1,0,1,0.09915861,1539578526,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
1bb928ca1d37c0b45db89e0fddad45a7076c487be4d1edb645a4aaa794f5ffa0,-1,0,1,0.09915861,1539578526,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
1bb928ca1d37c0b45db89e0fddad45a7076c487be4d1edb645a4aaa794f5ffa0,-1,1,1,56.70686727,1539578526,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
26285cbf960b0b2f3e13fa4be7d746f7490f28329c7b803629160bf0519eb016,-1,0,1,0.09915861,1539578526,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
26285cbf960b0b2f3e13fa4be7d746f7490f28329c7b803629160bf0519eb016,-1,1,1,56.70686727,1539578526,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
2b772b16818664957a3f09a5f74727119ce89d63e6604cd4c4f2db5df9558aaf,-1,1,1,56.70686727,1539578526,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
2b772b16818664957a3f09a5f74727119ce89d63e6604cd4c4f2db5df9558aaf,-1,0,1,0.09915861,1539578526,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
6e50e0a430b6b98102d55983cb88d9130beca3dba8f1eb63d621529041da7b8e,-1,0,1,0.09915861,1539578526,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
6e50e0a430b6b98102d55983cb88d9130beca3dba8f1eb63d621529041da7b8e,-1,1,1,56.70686727,1539578526,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
6feb4ea27d9c691d13ab507bc5d0e8f17643e640a71137fed76c0d19f840c602,-1,0,1,0.09915861,1539578526,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
6feb4ea27d9c691d13ab507bc5d0e8f17643e640a71137fed76c0d19f840c602,-1,1,1,56.70686727,1539578526,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
80f2a9704d32eeccfb2bfcef7e0f5d0583e8a526962dd98e095b5d4a5b23beb1,-1,1,1,56.70686727,1539578526,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
80f2a9704d32eeccfb2bfcef7e0f5d0583e8a526962dd98e095b5d4a5b23beb1,-1,0,1,0.09915861,1539578526,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
88f95bed6df09d0c9cef16cb24adebbc1429b7e951a6ff8291198ac69f7bd5ef,-1,0,1,0.09915861,1539578526,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
88f95bed6df09d0c9cef16cb24adebbc1429b7e951a6ff8291198ac69f7bd5ef,-1,1,1,56.70686727,1539578526,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
caac8b27a95543c339452d7489d9aaa91c9d8d4b8dad1ad5339b945b3b1baa7e,-1,0,1,0.09915861,1539578526,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
caac8b27a95543c339452d7489d9aaa91c9d8d4b8dad1ad5339b945b3b1baa7e,-1,1,1,56.70686727,1539578526,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
d76af866e003ae1450c4a247c24179f38ec0b7be4528e99ba0b9c0da705f74d1,-1,1,1,56.70686727,1539578526,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
d76af866e003ae1450c4a247c24179f38ec0b7be4528e99ba0b9c0da705f74d1,-1,0,1,0.09915861,1539578526,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
f6e067d12ba0a2f1a5352e2b30bf898d00e063b93f7575a7d9147fc535114c19,-1,0,1,0.09915861,1539578526,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
f6e067d12ba0a2f1a5352e2b30bf898d00e063b93f7575a7d9147fc535114c19,-1,1,1,56.70686727,1539578526,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
