tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,407,1,19.96821326,1618282736,Regular,fdf27c75b786028e691e68222515f759039a41fc164ad9b8167e089ae503819d
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,54,1,19.96821326,1618282736,Regular,9df480f91db776fe0368c05edb34b9edbf6b4bb2e7bd6f65036c6a889e953d16
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,96,1,19.96821326,1618282736,Regular,5fccc46657b9b3929c6f6a1fa2ff14f7c5fff080ba32636bd586e735842b4d27
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,182,1,19.99314704,1618282736,Regular,a5da303eb21e55b5294a9e0623b4cc4c9f746e8c3fd4685387f5f35d8d550c49
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,359,1,19.99314704,1618282736,Regular,74942b2a4bc2c9f3a9b5bbf0716c55c0b21f9368de7424ad69e7bd94005df088
9df480f91db776fe0368c05edb34b9edbf6b4bb2e7bd6f65036c6a889e953d16,1,3,1,19.96821326,1616438356,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
5fccc46657b9b3929c6f6a1fa2ff14f7c5fff080ba32636bd586e735842b4d27,1,3,1,19.96821326,1616042848,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
fdf27c75b786028e691e68222515f759039a41fc164ad9b8167e089ae503819d,1,3,1,19.96821326,1615938781,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
74942b2a4bc2c9f3a9b5bbf0716c55c0b21f9368de7424ad69e7bd94005df088,1,3,1,19.99314704,1615219572,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
a5da303eb21e55b5294a9e0623b4cc4c9f746e8c3fd4685387f5f35d8d550c49,1,3,1,19.99314704,1615192726,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
