tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87191e83c4b20884b90bb0e15472a723b99ba763c792b6e7a0bf8b6342e86272,-1,1,1,249.81460709,1561609457,Regular,28153b08e11954144ac080f0ab837debe64436e30143fdd87cd4d922437d8890
28153b08e11954144ac080f0ab837debe64436e30143fdd87cd4d922437d8890,1,2,1,249.81460709,1561570718,Vote,87191e83c4b20884b90bb0e15472a723b99ba763c792b6e7a0bf8b6342e86272
6a911facdc7fe7103fb4fb1578c34d9f2be5d6d334347fdf51c166bfc845af4b,-1,0,1,249.86443512,1560998468,Regular,bcb943b3435e74c3cb59189c6b7511e32a233ad15963f6e538a73fd65501bd03
bcb943b3435e74c3cb59189c6b7511e32a233ad15963f6e538a73fd65501bd03,1,2,1,249.86443512,1560956654,Vote,6a911facdc7fe7103fb4fb1578c34d9f2be5d6d334347fdf51c166bfc845af4b
ac60f8089fdd00d79cc2a33e125027915a157c9e151e7cfc2e9e2deaa5d95515,-1,2,1,249.86443512,1560833705,Regular,173b0600070394c0c51a3f4599b907dab6e8dec24c6d0532251bea223ee1f783
173b0600070394c0c51a3f4599b907dab6e8dec24c6d0532251bea223ee1f783,1,2,1,249.86443512,1560794611,Vote,ac60f8089fdd00d79cc2a33e125027915a157c9e151e7cfc2e9e2deaa5d95515
58e7a338370a0ca4b93a71617c3b9a2c79a9edd34efb7205ea8a712bf1d467b0,-1,8,1,249.86443512,1560384520,Regular,8177657c6e846424eccf95ef48d648e8d7ee5dde0c5cdb373a8e0029f6dd7287
8177657c6e846424eccf95ef48d648e8d7ee5dde0c5cdb373a8e0029f6dd7287,1,2,1,249.86443512,1560306385,Vote,58e7a338370a0ca4b93a71617c3b9a2c79a9edd34efb7205ea8a712bf1d467b0
ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f,-1,2,1,248.24950516,1559898214,Regular,03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701
ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f,-1,3,1,248.24950516,1559898214,Regular,03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701
ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f,-1,4,1,248.24950516,1559898214,Regular,03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701
ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f,-1,5,1,248.24950516,1559898214,Regular,03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701
ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f,-1,6,1,248.24950516,1559898214,Regular,03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701
ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f,-1,7,1,248.24950516,1559898214,Regular,03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701
ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f,-1,8,1,248.24950516,1559898214,Regular,03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701
ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f,-1,0,1,248.24950516,1559898214,Regular,03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701
ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f,-1,1,1,248.24950516,1559898214,Regular,03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701
27eec2c9e4e3b02c3381130a5ff579225ed89d91c3bdbcd2e0d31143cc855191,-1,0,1,248.24950516,1559895301,Ticket,03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701
29fe043485199d712a710156e681a34cd6ae183bd4ab84f1950fe2aeec887902,-1,0,1,248.24950516,1559895301,Ticket,03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701
