tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4a18d08ef58b08d3b5ec461b63906f71bb5d5e55caeca9cceff1a48400cf0a7,-1,1,1,60.59204252,1553933681,Vote,eb982de9b4704aa67644b427e66893bd259c09bfcf73d4671828f8d31b3aa23f
2405e733c049381d259a9ce42f1e5d43fb8b05252c1d5a27e6106143434ca49e,-1,0,1,62.36651652,1552763589,Regular,d4c3ba50d9338a6e9d5db1fbb828d9801a1cea98af5655931f53e3963b4db357
7872c07327f30d855b2379ccac99691f10444a4a17990e46e05f305e9d6495d5,-1,1,1,60.59204252,1552731185,Vote,ce89ad5d32aa775a14ac89c1bcdb4d5d524d2dc17a4c2d47368b15a15853561d
3f897e8347830aaaabff7ebf9ba5b6647c89a04e3f4d6a66bb0db552e5a8f991,-1,1,1,60.59204252,1552552728,Vote,ba11c3cc20332eda811cd39514c5ce621d7403e677c91651a53cbeba7eed4c63
2b9da1b8d61ee675561539a2f5b2a0f048c427d86277c92fcd17f7bc44f27b32,-1,1,1,60.59204252,1552498767,Vote,912582fbd3142059c9e8732576999881f7b4eb50b1ca34ab163bbbb1e750e499
d4c3ba50d9338a6e9d5db1fbb828d9801a1cea98af5655931f53e3963b4db357,1,2,1,62.36651652,1552376572,Vote,2405e733c049381d259a9ce42f1e5d43fb8b05252c1d5a27e6106143434ca49e
696bacc3a370599ba4ca06cf38d90fd4435ec6a774383f9a7fb8e03f83de5356,-1,1,1,60.59204252,1552374721,Vote,a3a46873ba6ce14921d06f86492e15684bc5adfcbf5017384725a21f11cfbca7
89a65004c7d636e33f1a1ebf28c9537fda9795a4356e0665fb872ac0d31b3c78,-1,27,1,62.36651652,1552223757,Regular,da9e868384e6ac3850a3134c5f70f93729ee056a1023dbe8ef41ceb27b0d38f9
6a62d49f3d551c531d9985faa79e3e9aebb51356551878350d83fb5c51d74acc,-1,1,1,60.59204252,1552219031,Vote,e94006663e2be42f0e923e9e86184ceb716a733d7606f1022403538df6f6e4d3
387cc0894757f555761ee069af702557a9227c5b327d98071c62591f4d0d6e06,-1,0,1,62.36651652,1552199484,Regular,97895911c71773c35847b7b193d86ba6d104fc1dbbc8433cbe7b0e007f72292d
8c8d0bc715ab06e2c97dd9c48e04d25e18a08cf2949efeede9f680e013d520cc,-1,32,1,62.36651652,1552173817,Regular,69deb797aaa2d2fc5f996cc810ae6ce6d03c337bd6f0e43b3900f24461773cbd
97895911c71773c35847b7b193d86ba6d104fc1dbbc8433cbe7b0e007f72292d,1,2,1,62.36651652,1552158804,Vote,387cc0894757f555761ee069af702557a9227c5b327d98071c62591f4d0d6e06
bccc867ff0dbf037b174190d93370855efbd138d3e6e97364c3a57fe4091126c,-1,1,1,60.59204252,1552121034,Vote,1869fb548b2f1d868b785f5560e1f74be26ab9cc04df6aafa65335c88c339fef
69deb797aaa2d2fc5f996cc810ae6ce6d03c337bd6f0e43b3900f24461773cbd,1,2,1,62.36651652,1551843367,Vote,8c8d0bc715ab06e2c97dd9c48e04d25e18a08cf2949efeede9f680e013d520cc
da9e868384e6ac3850a3134c5f70f93729ee056a1023dbe8ef41ceb27b0d38f9,1,2,1,62.36651652,1551838905,Vote,89a65004c7d636e33f1a1ebf28c9537fda9795a4356e0665fb872ac0d31b3c78
05ef72892d8817a5bcb16a1615a1b36b1f0f0b5eeae5bf4ec9208682d1c64dd4,-1,1,1,60.59204252,1551813504,Vote,b8de9ce8b8103b6a3b4c753009657cbe8a2de68ecbcb511aee0ea70cedf374ff
e9d1793d370fc09aaf21a391881d5825eb15a9dc393e6887a02dd1ccafec29b7,-1,1,1,60.59204252,1551622006,Vote,0a0ff9883f01776b1e9b9bad1b7d370d6eb5dae5d356adad96e2751d1eb4ae17
095feacf21f50cb60e25868a014bc86b8a228082f28a7ef1ab66ed4d88e87019,-1,1,1,60.59204252,1551610086,Vote,8b37c815a566b59631b1fedfdcde8a8a8b686813f078f4093b8ec17bbb282ea5
e5fa711391da96294373718ae349aca11a8f2508744cb1f3d660c394576bc6ef,-1,1,1,60.59204252,1551360039,Vote,bd39ce949426259e5c53c39a71ae89151b4fa576fdb7702ffa26ae0181f37d0f
a3a46873ba6ce14921d06f86492e15684bc5adfcbf5017384725a21f11cfbca7,1,0,1,60.59204252,1551293798,Ticket,696bacc3a370599ba4ca06cf38d90fd4435ec6a774383f9a7fb8e03f83de5356
bd39ce949426259e5c53c39a71ae89151b4fa576fdb7702ffa26ae0181f37d0f,1,0,1,60.59204252,1551293798,Ticket,e5fa711391da96294373718ae349aca11a8f2508744cb1f3d660c394576bc6ef
ce89ad5d32aa775a14ac89c1bcdb4d5d524d2dc17a4c2d47368b15a15853561d,1,0,1,60.59204252,1551293798,Ticket,7872c07327f30d855b2379ccac99691f10444a4a17990e46e05f305e9d6495d5
0a0ff9883f01776b1e9b9bad1b7d370d6eb5dae5d356adad96e2751d1eb4ae17,1,0,1,60.59204252,1551293304,Ticket,e9d1793d370fc09aaf21a391881d5825eb15a9dc393e6887a02dd1ccafec29b7
1869fb548b2f1d868b785f5560e1f74be26ab9cc04df6aafa65335c88c339fef,1,0,1,60.59204252,1551293304,Ticket,bccc867ff0dbf037b174190d93370855efbd138d3e6e97364c3a57fe4091126c
8b37c815a566b59631b1fedfdcde8a8a8b686813f078f4093b8ec17bbb282ea5,1,0,1,60.59204252,1551293304,Ticket,095feacf21f50cb60e25868a014bc86b8a228082f28a7ef1ab66ed4d88e87019
912582fbd3142059c9e8732576999881f7b4eb50b1ca34ab163bbbb1e750e499,1,0,1,60.59204252,1551293304,Ticket,2b9da1b8d61ee675561539a2f5b2a0f048c427d86277c92fcd17f7bc44f27b32
