tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05484c0b364339bb1eab5a8ae75070ac14d7bfbe342021682c396e10b7edd4ec,-1,0,1,0.04883573,1628943283,Ticket,8f9cd6dd44bd851582e4459a4159e9d7d35a87d8aa8696c70a0434f6794cd947
05484c0b364339bb1eab5a8ae75070ac14d7bfbe342021682c396e10b7edd4ec,-1,1,1,30.92276043,1628943283,Ticket,8f9cd6dd44bd851582e4459a4159e9d7d35a87d8aa8696c70a0434f6794cd947
0f3fc42531a447e576dcecfe55cc75efab0f2ed7af5d41e29c87305f665f239d,-1,1,1,30.92276043,1628943283,Ticket,8f9cd6dd44bd851582e4459a4159e9d7d35a87d8aa8696c70a0434f6794cd947
0f3fc42531a447e576dcecfe55cc75efab0f2ed7af5d41e29c87305f665f239d,-1,0,1,0.04883573,1628943283,Ticket,8f9cd6dd44bd851582e4459a4159e9d7d35a87d8aa8696c70a0434f6794cd947
25bc23d2d4fc8baf71cc45de9f85b2a2a35eeba540a369fe8331855b950b8e67,-1,1,1,30.92276043,1628943283,Ticket,8f9cd6dd44bd851582e4459a4159e9d7d35a87d8aa8696c70a0434f6794cd947
25bc23d2d4fc8baf71cc45de9f85b2a2a35eeba540a369fe8331855b950b8e67,-1,0,1,0.04883573,1628943283,Ticket,8f9cd6dd44bd851582e4459a4159e9d7d35a87d8aa8696c70a0434f6794cd947
3282f78ff537758931ee69e9ce0b2d84b0dfa64352bf7b1f10c5454eb8a36dda,-1,0,1,0.04883573,1628943283,Ticket,8f9cd6dd44bd851582e4459a4159e9d7d35a87d8aa8696c70a0434f6794cd947
3282f78ff537758931ee69e9ce0b2d84b0dfa64352bf7b1f10c5454eb8a36dda,-1,1,1,30.92276043,1628943283,Ticket,8f9cd6dd44bd851582e4459a4159e9d7d35a87d8aa8696c70a0434f6794cd947
586f22439bd366b805271a84c746c2d3e9c993caa31c63a3eb2173242a481980,-1,0,1,0.04883573,1628943283,Ticket,8f9cd6dd44bd851582e4459a4159e9d7d35a87d8aa8696c70a0434f6794cd947
586f22439bd366b805271a84c746c2d3e9c993caa31c63a3eb2173242a481980,-1,1,1,30.92276043,1628943283,Ticket,8f9cd6dd44bd851582e4459a4159e9d7d35a87d8aa8696c70a0434f6794cd947
62a9962abf648914a177c1f9308c42638077e4818cc8b1417aa9e23b1af98017,-1,0,1,0.04883573,1628943283,Ticket,8f9cd6dd44bd851582e4459a4159e9d7d35a87d8aa8696c70a0434f6794cd947
