tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ed08efa8f2935ea0d6b628ba4a5820f7e1a3bbd02fe9fac7b9d587eec903d40,-1,7,1,13.98592589,1637407910,Regular,196fb86646e2360b3db4ce7a1608ae77367590cccc35926824457ae0c90fccd5
f20546454f7bb4f959f32810be8c020790d50420d4fef7f77dfa276df2573c03,-1,15,1,13.98592589,1637398337,Regular,4320cb2cdecc031bfc1a44870d735bb7b7463f58bd695d0b305edc19736219c3
64a2f75455156a9de1d7dd013de23d58d235d3594040b99f73309f27b42ab605,-1,2,1,13.98592589,1637366356,Regular,1b316a4b84fbeb3b4e656fffdd5f3cebac36f83ef9362a92ac7239c26ad5078f
e6ab9d0ce331f20d8b0036d2d464afcce82f755bd7a5f0f1937a271f94d52664,-1,3,1,13.98592589,1637325569,Regular,373d0b2314add2599509f05336fdc4e23aca6b5a10b29f3a05bf9f7dd0ce741b
54ed9b5b62a37c5a14ff1bc9c7cfc812f4e4f69647eeb3fc6f4bfe0ab710e3e8,-1,9,1,13.98592589,1637325327,Regular,0cfadf6638a63a8a82c59303f17645500c075d2bc2d844136e598fa4de8b451a
5dfded658473de18e7544ee5a8fec41297345a73562f653110a17aa5923b97aa,-1,18,1,13.96652704,1637325209,Regular,42b7a421083d425269867b5a5ae35787cbef329770b3a19728fe43ef72737b19
42b7a421083d425269867b5a5ae35787cbef329770b3a19728fe43ef72737b19,1,3,1,13.96652704,1635195540,Vote,5dfded658473de18e7544ee5a8fec41297345a73562f653110a17aa5923b97aa
4320cb2cdecc031bfc1a44870d735bb7b7463f58bd695d0b305edc19736219c3,1,3,1,13.98592589,1634440285,Vote,f20546454f7bb4f959f32810be8c020790d50420d4fef7f77dfa276df2573c03
0cfadf6638a63a8a82c59303f17645500c075d2bc2d844136e598fa4de8b451a,1,3,1,13.98592589,1633572892,Vote,54ed9b5b62a37c5a14ff1bc9c7cfc812f4e4f69647eeb3fc6f4bfe0ab710e3e8
196fb86646e2360b3db4ce7a1608ae77367590cccc35926824457ae0c90fccd5,1,3,1,13.98592589,1633448772,Vote,1ed08efa8f2935ea0d6b628ba4a5820f7e1a3bbd02fe9fac7b9d587eec903d40
1b316a4b84fbeb3b4e656fffdd5f3cebac36f83ef9362a92ac7239c26ad5078f,1,3,1,13.98592589,1633418934,Vote,64a2f75455156a9de1d7dd013de23d58d235d3594040b99f73309f27b42ab605
373d0b2314add2599509f05336fdc4e23aca6b5a10b29f3a05bf9f7dd0ce741b,1,3,1,13.98592589,1633165150,Vote,e6ab9d0ce331f20d8b0036d2d464afcce82f755bd7a5f0f1937a271f94d52664
7faed66fad4ef7acba01e054df840ef5b589b8abe97be665ec3ca6b54ebc2d30,-1,1,1,13.35762336,1632770152,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
7faed66fad4ef7acba01e054df840ef5b589b8abe97be665ec3ca6b54ebc2d30,-1,0,1,0.04476843,1632770152,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
b2ab8664fb6d2b3a323f8ca170ed4f2c5984af88631100d49127cc6e8fcf6cb9,-1,0,1,0.04476843,1632770152,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
b2ab8664fb6d2b3a323f8ca170ed4f2c5984af88631100d49127cc6e8fcf6cb9,-1,1,1,13.35762336,1632770152,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
05de2478bb6db3fa2ab71a065f13581f8f06cf4385db5b4f33ce2061da3564cb,-1,1,1,13.35762336,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
05de2478bb6db3fa2ab71a065f13581f8f06cf4385db5b4f33ce2061da3564cb,-1,0,1,0.04476843,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
0ae1c7608784bccb604f0ed2e4a0745a157d1d4521e54386116c7e2588dc11f6,-1,0,1,0.04476843,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
0ae1c7608784bccb604f0ed2e4a0745a157d1d4521e54386116c7e2588dc11f6,-1,1,1,13.35762336,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
0d23934358271f32f6046eef4107175b1e801353851761375a8a7c4bfd29a00b,-1,1,1,13.35762336,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
0d23934358271f32f6046eef4107175b1e801353851761375a8a7c4bfd29a00b,-1,0,1,0.04476843,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
10a015bf95f28b4640a4a456a29b15bfef3ff328417fe1fecdb6310b3fc6821b,-1,1,1,13.35762336,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
10a015bf95f28b4640a4a456a29b15bfef3ff328417fe1fecdb6310b3fc6821b,-1,0,1,0.04476843,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
2a62d4d3d15aabd3c9c2a75abc7675acb11267cdd084b1bb00c45e75c2426424,-1,1,1,13.35762336,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
2a62d4d3d15aabd3c9c2a75abc7675acb11267cdd084b1bb00c45e75c2426424,-1,0,1,0.04476843,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
3d616567f9c68c580835100a3959ae833946ef67583cec6d0be93ff506d4b07a,-1,0,1,0.04476843,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
3d616567f9c68c580835100a3959ae833946ef67583cec6d0be93ff506d4b07a,-1,1,1,13.35762336,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
414a1b23c784b3beb30225b79491a97a6222cdf48b13be6c2bcf503fdd01684b,-1,0,1,0.04476843,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
414a1b23c784b3beb30225b79491a97a6222cdf48b13be6c2bcf503fdd01684b,-1,1,1,13.35762336,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
64bdef09e5607c99295c069ff5affe43f008a23545a2aa5f318bf189db61929c,-1,0,1,0.04476843,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
64bdef09e5607c99295c069ff5affe43f008a23545a2aa5f318bf189db61929c,-1,1,1,13.35762336,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
6c18cea2e22461cf38b865556670c9461f3c27210fd3a4b2a6ddc7c1248831d8,-1,0,1,0.04476843,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
6c18cea2e22461cf38b865556670c9461f3c27210fd3a4b2a6ddc7c1248831d8,-1,1,1,13.35762336,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
ab7f067ed14fc6dc527e64618462470d7423602ad19ca62dcd8203ee2edb3a21,-1,0,1,0.04476843,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
ab7f067ed14fc6dc527e64618462470d7423602ad19ca62dcd8203ee2edb3a21,-1,1,1,13.35762336,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
ab9a10dae40afe2a07714b56df88cd5a8a5b1145463bc3086afc8f4ea6f48720,-1,1,1,13.35762336,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
ab9a10dae40afe2a07714b56df88cd5a8a5b1145463bc3086afc8f4ea6f48720,-1,0,1,0.04476843,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
bb72f1b09a8c0bb367ee937f83784e4165ec51fc2fe0d9d0ef72bf2af60ab96c,-1,1,1,13.35762336,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
bb72f1b09a8c0bb367ee937f83784e4165ec51fc2fe0d9d0ef72bf2af60ab96c,-1,0,1,0.04476843,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
db6603199b4090a4e3cc2f0f997820201d40114df3d6577cf5e022ba893e06a0,-1,1,1,13.35762336,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
db6603199b4090a4e3cc2f0f997820201d40114df3d6577cf5e022ba893e06a0,-1,0,1,0.04476843,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
dc693b5d9276e989fc65522dcc41b608348061ed2a33e05be7b7073aa2b9a738,-1,0,1,0.04476843,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
dc693b5d9276e989fc65522dcc41b608348061ed2a33e05be7b7073aa2b9a738,-1,1,1,13.35762336,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
ec3fcd3071922744206c26d9b3eab7f679139f7ad9a6cab5a71e77f1b92d1496,-1,0,1,0.04476843,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
ec3fcd3071922744206c26d9b3eab7f679139f7ad9a6cab5a71e77f1b92d1496,-1,1,1,13.35762336,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
f4a649958d27003f1bcc6318528fa8ad69ca5f3da8697cbac64f8783e9c05d18,-1,0,1,0.04476843,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
f4a649958d27003f1bcc6318528fa8ad69ca5f3da8697cbac64f8783e9c05d18,-1,1,1,13.35762336,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
f4c10d6679843fbd8a4fb4e99053c6b14509ec6633ddbb64cd870daafa3fe581,-1,1,1,13.35762336,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
f4c10d6679843fbd8a4fb4e99053c6b14509ec6633ddbb64cd870daafa3fe581,-1,0,1,0.04476843,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
f83f79777f15444c9b39bf1841cff2f76361bf3f973d280bf97bbb94b60b29db,-1,1,1,13.35762336,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
f83f79777f15444c9b39bf1841cff2f76361bf3f973d280bf97bbb94b60b29db,-1,0,1,0.04476843,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
fdc6a033761d1b206058820cac6249934ea0a854af250c413b6ad0c81d516066,-1,1,1,13.35762336,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
fdc6a033761d1b206058820cac6249934ea0a854af250c413b6ad0c81d516066,-1,0,1,0.04476843,1632770122,Ticket,b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0
b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0,1,34,1,0.04476843,1632770064,Regular,10a015bf95f28b4640a4a456a29b15bfef3ff328417fe1fecdb6310b3fc6821b
b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0,1,13,1,13.35762336,1632770064,Regular,0d23934358271f32f6046eef4107175b1e801353851761375a8a7c4bfd29a00b
b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0,1,12,1,0.04476843,1632770064,Regular,0d23934358271f32f6046eef4107175b1e801353851761375a8a7c4bfd29a00b
b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0,1,9,1,13.35762336,1632770064,Regular,05de2478bb6db3fa2ab71a065f13581f8f06cf4385db5b4f33ce2061da3564cb
b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0,1,8,1,0.04476843,1632770064,Regular,05de2478bb6db3fa2ab71a065f13581f8f06cf4385db5b4f33ce2061da3564cb
b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0,1,41,1,13.35762336,1632770064,Regular,3d616567f9c68c580835100a3959ae833946ef67583cec6d0be93ff506d4b07a
b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0,1,40,1,0.04476843,1632770064,Regular,3d616567f9c68c580835100a3959ae833946ef67583cec6d0be93ff506d4b07a
b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0,1,1,1,13.35762336,1632770064,Regular,2a62d4d3d15aabd3c9c2a75abc7675acb11267cdd084b1bb00c45e75c2426424
b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0,1,0,1,0.04476843,1632770064,Regular,2a62d4d3d15aabd3c9c2a75abc7675acb11267cdd084b1bb00c45e75c2426424
b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0,1,5,1,13.35762336,1632770064,Regular,f83f79777f15444c9b39bf1841cff2f76361bf3f973d280bf97bbb94b60b29db
b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0,1,4,1,0.04476843,1632770064,Regular,f83f79777f15444c9b39bf1841cff2f76361bf3f973d280bf97bbb94b60b29db
b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0,1,21,1,13.35762336,1632770064,Regular,414a1b23c784b3beb30225b79491a97a6222cdf48b13be6c2bcf503fdd01684b
b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0,1,20,1,0.04476843,1632770064,Regular,414a1b23c784b3beb30225b79491a97a6222cdf48b13be6c2bcf503fdd01684b
b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0,1,19,1,13.35762336,1632770064,Regular,db6603199b4090a4e3cc2f0f997820201d40114df3d6577cf5e022ba893e06a0
b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0,1,18,1,0.04476843,1632770064,Regular,db6603199b4090a4e3cc2f0f997820201d40114df3d6577cf5e022ba893e06a0
b03bac6f935382549b9c5a6085954ba5dd4ee3f4b9149c7a2f6e24ad24e1ffb0,1,3,1,13.35762336,1632770064,Regular,fdc6a033761d1b206058820cac6249934ea0a854af250c413b6ad0c81d516066
