tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,241,1,56.06480496,1580935309,Regular,08cfa7fc8decbe1561b851e75b51a6820d59a6e8f98a84c1f5fc568a7a4bbc1b
3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08,-1,280,1,56.06480496,1580934964,Regular,e728602f1863bc6bfbcef425c7786ecc33cdd133f8c7dd17df10522144af450a
e728602f1863bc6bfbcef425c7786ecc33cdd133f8c7dd17df10522144af450a,1,1,1,56.06480496,1578170218,Revocation,3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08
2a0db9ab7890e29e9451d38dc6de6805fe2c01db9bb1a15f5b9bfb4522a74593,1,1,1,56.06480496,1577049273,Revocation,0000000000000000000000000000000000000000000000000000000000000000
08cfa7fc8decbe1561b851e75b51a6820d59a6e8f98a84c1f5fc568a7a4bbc1b,1,1,1,56.06480496,1577047831,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
def07f31a1c9b738af3235b399affdc5f8416b498068489cf0ad8a8a9e5317b7,1,1,1,56.06480496,1577045189,Revocation,0000000000000000000000000000000000000000000000000000000000000000
edd14f65cc52eefc7a26879d7d83aea35063d51dd72b72500858bc8e1dbda577,1,1,1,56.06480496,1577043535,Revocation,0000000000000000000000000000000000000000000000000000000000000000
5f5b0196a7666ad4cfe5fb121eb051153a751e6f3943371669ac83aa201cf787,1,1,1,56.06480496,1577043457,Revocation,0000000000000000000000000000000000000000000000000000000000000000
3d9ad822910eb468c9be0263bcb38f2926ae2e921549d34700493bee4fe7975f,1,1,1,56.06480496,1577039184,Revocation,0000000000000000000000000000000000000000000000000000000000000000
bd23632a3d6f8ef8e31340b2e8c90c61359223a834de4bc2a2abcec22096fbb7,-1,50,1,57.40169334,1575617743,Regular,fd1aee3e1e8554051dd32d8b5800680e219591d436662b4fac9df164830ad05c
fd1aee3e1e8554051dd32d8b5800680e219591d436662b4fac9df164830ad05c,1,3,1,57.40169334,1574829070,Vote,bd23632a3d6f8ef8e31340b2e8c90c61359223a834de4bc2a2abcec22096fbb7
10a5e5ac785994b85773f9c03949d98d47fc2344978fd0c83348623f7419dbfc,1,3,1,57.40169334,1574810786,Vote,0000000000000000000000000000000000000000000000000000000000000000
c571318e5e01535b9a4f245b81f67c73f56d4ed6860f9b1f97c70a55a0362edc,1,3,1,57.40169334,1574746591,Vote,0000000000000000000000000000000000000000000000000000000000000000
b10f0965a79ef92df070992a5e113f5b17cd88f44c2e76f0a76b8052401ef065,-1,3,1,57.40169334,1574476592,Regular,d56ab0fed312562a568217f2c8512541bc0271acc6dde035aac20bf203f51aff
d2b7879dda54b13566b0ce3bba7058131380a1dd858170fd15b6455c34c23c04,-1,5,1,57.40169334,1574442725,Regular,cc018d94742b0bed63b93ddee592b44bd0ec6518968587e162c405d41e1756e0
acd8f877665a1ca7d9c2a4097be8858b908d07a76f904ef226dc18d1a73e62ee,-1,3,1,57.40169334,1574427544,Regular,fc66663fb7e5c885d926bced20d1891294d90a26dd3afddfe75b7cb40f0d74bf
