tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a24c1707d2946b1738b03e5f60d784856c3637a64aa10a27177376a67d2eea2,-1,1,1,10.70814729,1662259953,Ticket,97f671f6c6c405e74d627e4fe781e8b27961dfe790061db7868ebcde7680b967
0a24c1707d2946b1738b03e5f60d784856c3637a64aa10a27177376a67d2eea2,-1,0,1,0.03093784,1662259953,Ticket,97f671f6c6c405e74d627e4fe781e8b27961dfe790061db7868ebcde7680b967
3845f2ccf7992e204e1e01d387a523756b132f26f1bf9e58ca2ead7eebfbee61,-1,0,1,0.03093784,1662259953,Ticket,97f671f6c6c405e74d627e4fe781e8b27961dfe790061db7868ebcde7680b967
3845f2ccf7992e204e1e01d387a523756b132f26f1bf9e58ca2ead7eebfbee61,-1,1,1,10.70814729,1662259953,Ticket,97f671f6c6c405e74d627e4fe781e8b27961dfe790061db7868ebcde7680b967
46293609ec317371c5f04c290ba9fbc62553b51e4d42f780d51da6ad8ed537ac,-1,0,1,0.03093784,1662259953,Ticket,97f671f6c6c405e74d627e4fe781e8b27961dfe790061db7868ebcde7680b967
46293609ec317371c5f04c290ba9fbc62553b51e4d42f780d51da6ad8ed537ac,-1,1,1,10.70814729,1662259953,Ticket,97f671f6c6c405e74d627e4fe781e8b27961dfe790061db7868ebcde7680b967
4e1ca23a7320e7f0904fdd6ad39b04e514131301b864777932a2fd0dc75a09d1,-1,1,1,10.70814729,1662259953,Ticket,97f671f6c6c405e74d627e4fe781e8b27961dfe790061db7868ebcde7680b967
4e1ca23a7320e7f0904fdd6ad39b04e514131301b864777932a2fd0dc75a09d1,-1,0,1,0.03093784,1662259953,Ticket,97f671f6c6c405e74d627e4fe781e8b27961dfe790061db7868ebcde7680b967
4f5d68a64268d64f04d6cb98419e73bc045e8d5775be211e22b745f768aff638,-1,0,1,0.03093784,1662259953,Ticket,97f671f6c6c405e74d627e4fe781e8b27961dfe790061db7868ebcde7680b967
4f5d68a64268d64f04d6cb98419e73bc045e8d5775be211e22b745f768aff638,-1,1,1,10.70814729,1662259953,Ticket,97f671f6c6c405e74d627e4fe781e8b27961dfe790061db7868ebcde7680b967
58f120623c90f6fb8f4a44b0445a07d370cf426e9846f5bb483ba50ccdab2dc6,-1,0,1,0.03093784,1662259953,Ticket,97f671f6c6c405e74d627e4fe781e8b27961dfe790061db7868ebcde7680b967
58f120623c90f6fb8f4a44b0445a07d370cf426e9846f5bb483ba50ccdab2dc6,-1,1,1,10.70814729,1662259953,Ticket,97f671f6c6c405e74d627e4fe781e8b27961dfe790061db7868ebcde7680b967
68020c4bdc166902bde37e7c8655437c65c9f9bbe01615facc03621cb4f2246a,-1,1,1,10.70814729,1662259953,Ticket,97f671f6c6c405e74d627e4fe781e8b27961dfe790061db7868ebcde7680b967
68020c4bdc166902bde37e7c8655437c65c9f9bbe01615facc03621cb4f2246a,-1,0,1,0.03093784,1662259953,Ticket,97f671f6c6c405e74d627e4fe781e8b27961dfe790061db7868ebcde7680b967
6cf7a2565d3ba740dc66a098baf6545b35221a0406ed7e63eb148b8d837132b4,-1,1,1,10.70814729,1662259953,Ticket,97f671f6c6c405e74d627e4fe781e8b27961dfe790061db7868ebcde7680b967
6cf7a2565d3ba740dc66a098baf6545b35221a0406ed7e63eb148b8d837132b4,-1,0,1,0.03093784,1662259953,Ticket,97f671f6c6c405e74d627e4fe781e8b27961dfe790061db7868ebcde7680b967
6fc3143fb4404a04642c1e570a5a196bd35fa092e8db72807b0bb129347d6757,-1,1,1,10.70814729,1662259953,Ticket,97f671f6c6c405e74d627e4fe781e8b27961dfe790061db7868ebcde7680b967
6fc3143fb4404a04642c1e570a5a196bd35fa092e8db72807b0bb129347d6757,-1,0,1,0.03093784,1662259953,Ticket,97f671f6c6c405e74d627e4fe781e8b27961dfe790061db7868ebcde7680b967
8d2224b703eba785dcd0df850fe1534371ddd266b266ce406c6f22f7ce699822,-1,1,1,10.70814729,1662259953,Ticket,97f671f6c6c405e74d627e4fe781e8b27961dfe790061db7868ebcde7680b967
8d2224b703eba785dcd0df850fe1534371ddd266b266ce406c6f22f7ce699822,-1,0,1,0.03093784,1662259953,Ticket,97f671f6c6c405e74d627e4fe781e8b27961dfe790061db7868ebcde7680b967
a335e7128e610f002735718a3abf6470440ed658cb0d8028e85a935b59486c36,-1,0,1,0.03093784,1662259953,Ticket,97f671f6c6c405e74d627e4fe781e8b27961dfe790061db7868ebcde7680b967
a335e7128e610f002735718a3abf6470440ed658cb0d8028e85a935b59486c36,-1,1,1,10.70814729,1662259953,Ticket,97f671f6c6c405e74d627e4fe781e8b27961dfe790061db7868ebcde7680b967
d0db60c5042479dd02a19c53e1780d110a1599a9e0f93d1924d1a25b8d5f56d2,-1,1,1,10.70814729,1662259953,Ticket,97f671f6c6c405e74d627e4fe781e8b27961dfe790061db7868ebcde7680b967
d0db60c5042479dd02a19c53e1780d110a1599a9e0f93d1924d1a25b8d5f56d2,-1,0,1,0.03093784,1662259953,Ticket,97f671f6c6c405e74d627e4fe781e8b27961dfe790061db7868ebcde7680b967
d1169aca3635ac99a53295da35122534922672168e75f92c075460c6b0b081e7,-1,0,1,0.03093784,1662259953,Ticket,97f671f6c6c405e74d627e4fe781e8b27961dfe790061db7868ebcde7680b967
d1169aca3635ac99a53295da35122534922672168e75f92c075460c6b0b081e7,-1,1,1,10.70814729,1662259953,Ticket,97f671f6c6c405e74d627e4fe781e8b27961dfe790061db7868ebcde7680b967
