tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84c98f499c72160ae1d77c9467a286b15ddb8247d89cd7f9a96f649eef98bc60,-1,10,1,241.03708173,1559948712,Regular,625d254c5f6fcf8ff5ef4af5fc97d1ed1a0a1f20e94e2c54e598eae5ce2cf492
625d254c5f6fcf8ff5ef4af5fc97d1ed1a0a1f20e94e2c54e598eae5ce2cf492,1,2,1,241.03708173,1559685656,Vote,84c98f499c72160ae1d77c9467a286b15ddb8247d89cd7f9a96f649eef98bc60
2e7eed98234176f17477cf999473be2ff93a09e487091df86cdf8d9a553ca414,-1,10,1,241.08849578,1557675621,Regular,97e0159bbf7079a6abe6993ff714ad48ed3455e6dc549cae1d74dc11006c6a36
97e0159bbf7079a6abe6993ff714ad48ed3455e6dc549cae1d74dc11006c6a36,1,2,1,241.08849578,1557632110,Vote,2e7eed98234176f17477cf999473be2ff93a09e487091df86cdf8d9a553ca414
64c249d4fc97dacc4dbee3153073d429da0deb1d8930b7d61b2b537a83025525,-1,2,1,241.08849578,1557592074,Regular,277826ad9c2b5ad723c55c0626ae52704ca4505f6c682abe43b6be7b451d61c6
277826ad9c2b5ad723c55c0626ae52704ca4505f6c682abe43b6be7b451d61c6,1,2,1,241.08849578,1557553164,Vote,64c249d4fc97dacc4dbee3153073d429da0deb1d8930b7d61b2b537a83025525
2bccf4f780d32d8d52f4cdb732b328c270117308a89a47bb84c83db561e83508,-1,1,1,241.08849578,1557463268,Regular,2d8bb2cca76fa730355a337491a4448fd41b2287026a2907edc58d5eba6a4567
2d8bb2cca76fa730355a337491a4448fd41b2287026a2907edc58d5eba6a4567,1,2,1,241.08849578,1557419293,Vote,2bccf4f780d32d8d52f4cdb732b328c270117308a89a47bb84c83db561e83508
4a64180cd6be0ba1fe83561e0bf74e12dc28cf23c0ebd75c1a2c7ab6c8be8449,-1,2,1,241.08849578,1556872404,Regular,643405699fe4e1e151cad772f286bd431a7ed3a2af7cb7bfd117b1507d6217ab
643405699fe4e1e151cad772f286bd431a7ed3a2af7cb7bfd117b1507d6217ab,1,2,1,241.08849578,1556829848,Vote,4a64180cd6be0ba1fe83561e0bf74e12dc28cf23c0ebd75c1a2c7ab6c8be8449
ff77699b9436e0fabe98a159a54220451735364b4b8cd29e5e749870c72d9cf6,-1,3,1,241.08849578,1556737918,Regular,de5801f4df9eeb60899f305d464ae2b211a9eb981600bd5b043f5adb355311b4
de5801f4df9eeb60899f305d464ae2b211a9eb981600bd5b043f5adb355311b4,1,2,1,241.08849578,1556705074,Vote,ff77699b9436e0fabe98a159a54220451735364b4b8cd29e5e749870c72d9cf6
fd8ce6f944de6bcdb64558779a161a5e8bc29a8cb887265b7ed3480f46e19555,-1,29,1,241.08849578,1556559059,Regular,8bddf5e097f31d8fc1571c58586cda0fe2f61105c24dbab1513ad89ead538f43
8bddf5e097f31d8fc1571c58586cda0fe2f61105c24dbab1513ad89ead538f43,1,2,1,241.08849578,1556525929,Vote,fd8ce6f944de6bcdb64558779a161a5e8bc29a8cb887265b7ed3480f46e19555
53a4294bd95e091d73aa401dcb89b5641cf34349a1fb98e257eb2f4cefc16089,-1,0,1,239.42218914,1555918669,Ticket,635901af0d197cf121f20bfe461143779c2aa2725fa095e33ed22faacc72054d
5465a09058d7570b19ed08220db91bdd64e305497c337507c9b48df6e5d765ee,-1,0,1,239.42218914,1555918669,Ticket,635901af0d197cf121f20bfe461143779c2aa2725fa095e33ed22faacc72054d
689c1de53a68de3415c354cc6d91c84f42880cc37949f4c33035f476d08fdb45,-1,0,1,239.42218914,1555918669,Ticket,635901af0d197cf121f20bfe461143779c2aa2725fa095e33ed22faacc72054d
6aeeeb4051ab930744fb8606c441cb12686baec2b242166c448ee0e617dced6e,-1,0,1,239.42218914,1555918669,Ticket,635901af0d197cf121f20bfe461143779c2aa2725fa095e33ed22faacc72054d
6b3943d997699cfeb5d2909f2fc1e62ffc1580d5dc6b3e3fe1effd12352652c0,-1,0,1,239.42218914,1555918669,Ticket,635901af0d197cf121f20bfe461143779c2aa2725fa095e33ed22faacc72054d
a92cb29fc8ba3a624f1d080ff0676b4f9992e19b25e4a245a9b7e01c2a581926,-1,0,1,239.42218914,1555918669,Ticket,635901af0d197cf121f20bfe461143779c2aa2725fa095e33ed22faacc72054d
db54a8874a1ef619154aee4185ea8a42c2a4e59c20dc7d367934f597ea5a9fb0,-1,0,1,239.42218914,1555918669,Ticket,635901af0d197cf121f20bfe461143779c2aa2725fa095e33ed22faacc72054d
dc0e1a8d63167388536b7aa89707259e6cc7c55b8e7ef80823976821a800f4b4,-1,0,1,239.42218914,1555918669,Ticket,635901af0d197cf121f20bfe461143779c2aa2725fa095e33ed22faacc72054d
e874bdf82145d1cb7e5abf286e756560b9c03e9544f08ecef813700d72647818,-1,0,1,239.42218914,1555918669,Ticket,635901af0d197cf121f20bfe461143779c2aa2725fa095e33ed22faacc72054d
ee4ed4d374425ae50f8a1c75a0f082ccd0f1d8c09f38f605229571ff4bc5c5ce,-1,0,1,239.42218914,1555918669,Ticket,635901af0d197cf121f20bfe461143779c2aa2725fa095e33ed22faacc72054d
2cf9d2e8cd92ba6772191fe0c2001835a26baba42ebc55961af5b3b76ebd5f9e,-1,0,1,239.42218914,1555917834,Ticket,635901af0d197cf121f20bfe461143779c2aa2725fa095e33ed22faacc72054d
f7d64abd5419f4048f6715d7a9385979c33b6f25c3be7dcf373029db6ccc4c33,-1,0,1,239.42218914,1555917834,Ticket,635901af0d197cf121f20bfe461143779c2aa2725fa095e33ed22faacc72054d
1e89c70400cec3655d0cdbe34f638490345ba8a336570288b4ead40299b8b0b2,-1,0,1,239.42218914,1555917463,Ticket,635901af0d197cf121f20bfe461143779c2aa2725fa095e33ed22faacc72054d
24103bb58c2046a90391b4a349fb5fba1da49bd7bdafb0f11bb0cb521a25d16c,-1,0,1,239.42218914,1555917463,Ticket,635901af0d197cf121f20bfe461143779c2aa2725fa095e33ed22faacc72054d
3994c529b2a587d8f8ca6c15209c501761962be31a47f7f40ec703741fced591,-1,0,1,239.42218914,1555917463,Ticket,635901af0d197cf121f20bfe461143779c2aa2725fa095e33ed22faacc72054d
73c6a0a40776d32a41e017de574276eb1e31389404a2fbfad67ad03da2e024b3,-1,0,1,239.42218914,1555917463,Ticket,635901af0d197cf121f20bfe461143779c2aa2725fa095e33ed22faacc72054d
7b0180eb2ad894877a85ee515fb9ce9c51bfce948c03d72079e6b7148c858fe5,-1,0,1,239.42218914,1555917463,Ticket,635901af0d197cf121f20bfe461143779c2aa2725fa095e33ed22faacc72054d
9a2c503a3f6aae43260c32b1f5aea927f061a63e534d47234188e052c6cc0048,-1,0,1,239.42218914,1555917463,Ticket,635901af0d197cf121f20bfe461143779c2aa2725fa095e33ed22faacc72054d
cad1f514063c90a16f44e19c941cc0b005e18b42d0e88089930b464450eda358,-1,0,1,239.42218914,1555917463,Ticket,635901af0d197cf121f20bfe461143779c2aa2725fa095e33ed22faacc72054d
