tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ca74fdd97c94be14cb8d346a63b958a03a3865082a6242f9221c4ad9e122ab1,-1,0,1,0.06284192,1605644096,Ticket,7d2f798dcbd1bef9ae025324de26dc80edc097f724ffb9bdf3f8d482d5db7220
1ca74fdd97c94be14cb8d346a63b958a03a3865082a6242f9221c4ad9e122ab1,-1,1,1,16.75458949,1605644096,Ticket,7d2f798dcbd1bef9ae025324de26dc80edc097f724ffb9bdf3f8d482d5db7220
db60f9ec3d6523897416017a9146a12199156483cd13cc8bbf829b6aa4c9a57b,-1,1,1,16.75458949,1605644096,Ticket,7d2f798dcbd1bef9ae025324de26dc80edc097f724ffb9bdf3f8d482d5db7220
db60f9ec3d6523897416017a9146a12199156483cd13cc8bbf829b6aa4c9a57b,-1,0,1,0.06284192,1605644096,Ticket,7d2f798dcbd1bef9ae025324de26dc80edc097f724ffb9bdf3f8d482d5db7220
0d7134918334bdf141ed07115a88740fb1e8ac19e314e119d02e72a576961b26,-1,1,1,16.75458949,1605643931,Ticket,7d2f798dcbd1bef9ae025324de26dc80edc097f724ffb9bdf3f8d482d5db7220
0d7134918334bdf141ed07115a88740fb1e8ac19e314e119d02e72a576961b26,-1,0,1,0.06284192,1605643931,Ticket,7d2f798dcbd1bef9ae025324de26dc80edc097f724ffb9bdf3f8d482d5db7220
0e52ebfe21e4a366ea571db727c4d75ecf7e4f17345aa51a5eba4d9e7bd60349,-1,0,1,0.06284192,1605643931,Ticket,7d2f798dcbd1bef9ae025324de26dc80edc097f724ffb9bdf3f8d482d5db7220
0e52ebfe21e4a366ea571db727c4d75ecf7e4f17345aa51a5eba4d9e7bd60349,-1,1,1,16.75458949,1605643931,Ticket,7d2f798dcbd1bef9ae025324de26dc80edc097f724ffb9bdf3f8d482d5db7220
3145ead8dc441dd11a830c50a2795ecfb9462b3c9af5f4ba6169738b338e8f62,-1,0,1,0.06284192,1605643931,Ticket,7d2f798dcbd1bef9ae025324de26dc80edc097f724ffb9bdf3f8d482d5db7220
3145ead8dc441dd11a830c50a2795ecfb9462b3c9af5f4ba6169738b338e8f62,-1,1,1,16.75458949,1605643931,Ticket,7d2f798dcbd1bef9ae025324de26dc80edc097f724ffb9bdf3f8d482d5db7220
34182518a0245c09e25418de266cf2ef6dda0b100cd755a2a7e8efd9fea608ee,-1,1,1,16.75458949,1605643931,Ticket,7d2f798dcbd1bef9ae025324de26dc80edc097f724ffb9bdf3f8d482d5db7220
34182518a0245c09e25418de266cf2ef6dda0b100cd755a2a7e8efd9fea608ee,-1,0,1,0.06284192,1605643931,Ticket,7d2f798dcbd1bef9ae025324de26dc80edc097f724ffb9bdf3f8d482d5db7220
3608e4b64c328b4965806806a6df537ed9ef3e7492ac5b457c9fc79cdab604d5,-1,1,1,16.75458949,1605643931,Ticket,7d2f798dcbd1bef9ae025324de26dc80edc097f724ffb9bdf3f8d482d5db7220
