tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,247,1,14.35231928,1614394371,Regular,9d22ff397a558841e50b43b8a6279d0d1304c023b1370096d0b019df7c2ba9eb
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,167,1,14.35231928,1614232471,Regular,f0298e15bdd52de367cd79097394a8445b84030370533d3b2b02c408a6cd8dd8
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,227,1,13.46579121,1614230817,Regular,8531a599f4cda9303346668d1655fc9b51da5214de402e14243cea400a0143b7
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,6,1,14.35231928,1614059604,Regular,91a382229ecdd78b2d7f97099f2b6137595ede209afdb84f78ab00669fb2d11b
8531a599f4cda9303346668d1655fc9b51da5214de402e14243cea400a0143b7,1,1,1,13.46579121,1612053585,Revocation,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
f0298e15bdd52de367cd79097394a8445b84030370533d3b2b02c408a6cd8dd8,1,3,1,14.35231928,1606777512,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
91a382229ecdd78b2d7f97099f2b6137595ede209afdb84f78ab00669fb2d11b,1,3,1,14.35231928,1606701617,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
a94a493b34918c1afd853e8d3341789d4027d43448c9373e57b69009dbb30300,-1,0,1,14.35231929,1606611018,Regular,e20af6585031f4e26833f75e922b7580302488cd917ab174e10e718631e23a21
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,192,1,14.35231928,1606601486,Regular,517487c727bcca98cd9c820368529d7b0facb48da1323328d47a3c125cec14b6
e20af6585031f4e26833f75e922b7580302488cd917ab174e10e718631e23a21,1,3,1,14.35231929,1606572706,Vote,a94a493b34918c1afd853e8d3341789d4027d43448c9373e57b69009dbb30300
6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889,-1,313,1,14.35231928,1606447437,Regular,199c6bdd2741c5bd56382550c53cf71c19aa4a488a3f1d8bcf941dcd2c407069
199c6bdd2741c5bd56382550c53cf71c19aa4a488a3f1d8bcf941dcd2c407069,1,3,1,14.35231928,1606405598,Vote,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,322,1,14.35231928,1606348453,Regular,4a76eddb3cd6bcaf1377e44f888c3c4280a8a3869515352a26019b83caa7f55c
9d22ff397a558841e50b43b8a6279d0d1304c023b1370096d0b019df7c2ba9eb,1,3,1,14.35231928,1606293565,Vote,7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712
4a76eddb3cd6bcaf1377e44f888c3c4280a8a3869515352a26019b83caa7f55c,1,3,1,14.35231928,1606285508,Vote,c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435
517487c727bcca98cd9c820368529d7b0facb48da1323328d47a3c125cec14b6,1,3,1,14.35231928,1606230817,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01,-1,28,1,14.35231929,1605976363,Regular,0e4a6f9e48e78ec91c82ae3a9ea2973864b22fa013e91a1f6c6f31d282e051b5
462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2,-1,159,1,14.35231929,1605973655,Regular,875509db6fafc5bdd57c62c335639f31ae2674e61cd6e0766952b39c29377eb7
0e4a6f9e48e78ec91c82ae3a9ea2973864b22fa013e91a1f6c6f31d282e051b5,1,3,1,14.35231929,1605933740,Vote,40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01
875509db6fafc5bdd57c62c335639f31ae2674e61cd6e0766952b39c29377eb7,1,3,1,14.35231929,1605924870,Vote,462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2
32752a71bb100ee885519f06691fbe6fbb74396a2b2d9271678c3bee28c60f8f,-1,0,1,0.06218356,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
32752a71bb100ee885519f06691fbe6fbb74396a2b2d9271678c3bee28c60f8f,-1,1,1,13.48657944,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
48c058e97b14b9331c4f797f77304e562f875702f47b301890d63ae1f042a6e7,-1,0,1,0.06218356,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
48c058e97b14b9331c4f797f77304e562f875702f47b301890d63ae1f042a6e7,-1,1,1,13.48657944,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
582b0e471dda8e85491e970d98da9900cdea06aa05bb25d3c347ab3511dedcfd,-1,0,1,0.06218356,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
582b0e471dda8e85491e970d98da9900cdea06aa05bb25d3c347ab3511dedcfd,-1,1,1,13.48657944,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
5f1c584e262f5a33024e89a9c75b30e281a9b2f2d30bc266cd8928e8b115a101,-1,1,1,13.48657944,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
5f1c584e262f5a33024e89a9c75b30e281a9b2f2d30bc266cd8928e8b115a101,-1,0,1,0.06218356,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
6beb92686d67008ee96ca4b022da107be576eebd35044d0131b53dc4bcb8b2b7,-1,0,1,0.06218356,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
6beb92686d67008ee96ca4b022da107be576eebd35044d0131b53dc4bcb8b2b7,-1,1,1,13.48657944,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
7ea59022c3f30dc9d93fb3c0cc5e478f3aef1039c9b89f54b6eeb1d860f8a314,-1,0,1,0.06218356,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
7ea59022c3f30dc9d93fb3c0cc5e478f3aef1039c9b89f54b6eeb1d860f8a314,-1,1,1,13.48657944,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
7fc1dc28fb4c6260c59802bc07f8323ef3345d7906a0d900ba667e8540d77d6d,-1,1,1,13.48657944,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
7fc1dc28fb4c6260c59802bc07f8323ef3345d7906a0d900ba667e8540d77d6d,-1,0,1,0.06218356,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
85e8c81ad54b4edceffd8fac44e39415376471545a5dc490ee4aabfd0f5e0bc7,-1,0,1,0.06218356,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
85e8c81ad54b4edceffd8fac44e39415376471545a5dc490ee4aabfd0f5e0bc7,-1,1,1,13.48657944,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
89fe6d19bfd67fe1607ed55d681bee88ee9fb74c4ed1dca4f965b422925369af,-1,1,1,13.48657944,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
89fe6d19bfd67fe1607ed55d681bee88ee9fb74c4ed1dca4f965b422925369af,-1,0,1,0.06218356,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
97f73d7132b002fc5997bb3e4e58b4221e803cab7d544afaa77e490609efcf83,-1,0,1,0.06218356,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
97f73d7132b002fc5997bb3e4e58b4221e803cab7d544afaa77e490609efcf83,-1,1,1,13.48657944,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
9a538d8be79fa71b8f44e02a912373a2d9d9746585dee4c0c721b90da7573568,-1,1,1,13.48657944,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
9a538d8be79fa71b8f44e02a912373a2d9d9746585dee4c0c721b90da7573568,-1,0,1,0.06218356,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
9f091f88e585c9993db51ca32e3e329b008a909d60424bb237b02e680f68ce1f,-1,1,1,13.48657944,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
9f091f88e585c9993db51ca32e3e329b008a909d60424bb237b02e680f68ce1f,-1,0,1,0.06218356,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
bad22013dcd5baa205dc8c09d42cbd64f39d22d13401a55bb3c83c6142c05586,-1,0,1,0.06218356,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
bad22013dcd5baa205dc8c09d42cbd64f39d22d13401a55bb3c83c6142c05586,-1,1,1,13.48657944,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
c4a76afddbbcb694c2c123cb2af3708fdc516abe5c5b2e744641c3dc861f685a,-1,0,1,0.06218356,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
c4a76afddbbcb694c2c123cb2af3708fdc516abe5c5b2e744641c3dc861f685a,-1,1,1,13.48657944,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
cc840d197d27f2de09f4a2a9dd10c91edde06168aefbdfa60423c45a8fe753e0,-1,1,1,13.48657944,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
cc840d197d27f2de09f4a2a9dd10c91edde06168aefbdfa60423c45a8fe753e0,-1,0,1,0.06218356,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
dc395655f2e2d75e8826522cf9f4aadd4cfda32fc2b707e41de81fa5ce55d31c,-1,0,1,0.06218356,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
