tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,64,1,16.99038568,1614642396,Regular,12cd26c9c95a28640e976b476615d54f6967e46fec7e21111fc67f266b2392f9
9e1e16cb908d145dfa661ba85bfb7258b6fcf487a11ac10881a00a49ba3d5bc4,-1,11,1,16.86641108,1613253840,Regular,c6d8cc022b667f961be1a8eaa7800ba1d746bef6df45522caf202ac2a05e78cb
8051d3c70994f8ac7f61adfb75ab0eb2482c405dda8fe68aadb8538862ff9d03,-1,14,1,16.86641108,1613231855,Regular,ae71f16ed1d1e390118aa83498069017ace361f415f277e84aa4bb0e76280db4
f37b5b266906ddfba6b4f3f097b06673b0cfe17c518a8c0fc39af9b76526813e,-1,0,1,16.99038568,1613193956,Regular,c75cdea5aef5cfc72c7829de3ab957f2b7fbbe23da19fe3131639b5e62c04091
8f94fb3ab3f07edbaab8c60e4849eb039c1cc8a8f19990ede0b8ea97e05c2190,-1,43,1,16.99038568,1613186885,Regular,5b0a41fb87ba971a8af91b17c8094b040603cd2201d838b77243b78352603f8d
1d88f1119996e015a3c91df60116d8002cdeb3d9080c3f1ce425a8b7949bea7a,-1,13,1,16.99038568,1612361020,Regular,802e00fd8c2aa1cfc4d1196034b0b6f9cd2708506ec7000d9859e51b0104bd1b
c75cdea5aef5cfc72c7829de3ab957f2b7fbbe23da19fe3131639b5e62c04091,1,3,1,16.99038568,1609110423,Vote,f37b5b266906ddfba6b4f3f097b06673b0cfe17c518a8c0fc39af9b76526813e
c6d8cc022b667f961be1a8eaa7800ba1d746bef6df45522caf202ac2a05e78cb,1,3,1,16.86641108,1609064456,Vote,9e1e16cb908d145dfa661ba85bfb7258b6fcf487a11ac10881a00a49ba3d5bc4
802e00fd8c2aa1cfc4d1196034b0b6f9cd2708506ec7000d9859e51b0104bd1b,1,3,1,16.99038568,1608934634,Vote,1d88f1119996e015a3c91df60116d8002cdeb3d9080c3f1ce425a8b7949bea7a
5b0a41fb87ba971a8af91b17c8094b040603cd2201d838b77243b78352603f8d,1,3,1,16.99038568,1608629383,Vote,8f94fb3ab3f07edbaab8c60e4849eb039c1cc8a8f19990ede0b8ea97e05c2190
ae71f16ed1d1e390118aa83498069017ace361f415f277e84aa4bb0e76280db4,1,3,1,16.86641108,1608285522,Vote,8051d3c70994f8ac7f61adfb75ab0eb2482c405dda8fe68aadb8538862ff9d03
12cd26c9c95a28640e976b476615d54f6967e46fec7e21111fc67f266b2392f9,1,3,1,16.99038568,1608063065,Vote,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,9,1,17.01775308,1607734202,Regular,e336dd2bb0669c31965f1113cc1574ab9a1c229a99ce1f0cd7aba6a8c9baf609
e336dd2bb0669c31965f1113cc1574ab9a1c229a99ce1f0cd7aba6a8c9baf609,1,3,1,17.01775308,1607659936,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef,-1,421,1,17.01775308,1607564101,Regular,2c71b48dd101f5b5f1838c7b9d349c8039d8a7f9f2934ea7f8b0d3c26bbf5f8b
2c71b48dd101f5b5f1838c7b9d349c8039d8a7f9f2934ea7f8b0d3c26bbf5f8b,1,3,1,17.01775308,1607475070,Vote,194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,134,1,17.01775308,1607315369,Regular,b4841b0aa4e61d56b08e705b0d9395f6a50c411711ca68715b680b8c485d1648
b4841b0aa4e61d56b08e705b0d9395f6a50c411711ca68715b680b8c485d1648,1,3,1,17.01775308,1607179683,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,76,1,16.8937777,1607108906,Regular,33fc04d06e89509474426d72a29d44d190ee50e9221fe5fe185d4170dcaa6c75
33fc04d06e89509474426d72a29d44d190ee50e9221fe5fe185d4170dcaa6c75,1,3,1,16.8937777,1607070093,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,249,1,17.01775308,1606708168,Regular,13333283333f30969440487266981ac401494b95570115abab3eec62dbacfad3
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,461,1,17.01775308,1606708168,Regular,2d884b470424e61d251af2e854679c7b699c044c333c3f02a94ebaeb4ad575f2
13333283333f30969440487266981ac401494b95570115abab3eec62dbacfad3,1,3,1,17.01775308,1606669988,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
2d884b470424e61d251af2e854679c7b699c044c333c3f02a94ebaeb4ad575f2,1,3,1,17.01775308,1606609092,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
1a2ad4fb64095887476c04c404afc15ee67fb292d0ecc9b78fc79d9e265bbdd6,-1,20,1,17.01775308,1606595272,Regular,8fc91b3cdab262b337cb6c838dcd2a6fda1c3841ca0ea82b8c88090e43553b17
8fc91b3cdab262b337cb6c838dcd2a6fda1c3841ca0ea82b8c88090e43553b17,1,3,1,17.01775308,1606519143,Vote,1a2ad4fb64095887476c04c404afc15ee67fb292d0ecc9b78fc79d9e265bbdd6
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,71,1,16.8937777,1606349417,Regular,c9d719742763462da6d4a84e8d7143aa6789e2ff9e5f89a0bcb6ee5cf25ca969
c9d719742763462da6d4a84e8d7143aa6789e2ff9e5f89a0bcb6ee5cf25ca969,1,3,1,16.8937777,1606229697,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,134,1,16.8937777,1606226837,Regular,a7a1014f76e2c07e34992c389d528ee467e8ebbe84e3ddb7e5648d0dda2f0655
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,36,1,16.8937777,1606202955,Regular,34f1136bcf56b085e1626e90f2001412b5c9c23dbbf3c953de6f317b8228c045
a7a1014f76e2c07e34992c389d528ee467e8ebbe84e3ddb7e5648d0dda2f0655,1,3,1,16.8937777,1606188728,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,147,1,16.8937777,1606148036,Regular,6e608f1fc65a2a833dac51c2fb5b5c340524d266e112c933c17d32d38eb9bc7c
34f1136bcf56b085e1626e90f2001412b5c9c23dbbf3c953de6f317b8228c045,1,3,1,16.8937777,1606133858,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
6e608f1fc65a2a833dac51c2fb5b5c340524d266e112c933c17d32d38eb9bc7c,1,3,1,16.8937777,1606054950,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,64,1,17.01775308,1606043961,Regular,96fe731ace6aa3f28df4dd39521acfac42ae780cd87f59c5a8d2f33170e6035b
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,92,1,17.01775308,1606043961,Regular,7849f1b257939ff226523e71f17a6e3dbde680528587a50736b19dc254ca307e
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,97,1,17.01775308,1605981214,Regular,66b649ea7b87b27c102f9b79dab3eb67339f0858616b96760e416a9a58c26b96
