tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d98e04d2bdbbeba29d7c1be467c0a883afbc32dd897a92f27e454d809bd30b,-1,0,1,40.64007124,1535348212,Ticket,fd71896a299740b1df584c47f8611a2ddd408f827183e556a98c7edf6d694286
426a51634385a52518577d3d6ac34948fdbf2e6f81d779c7e21810da0464e235,-1,0,1,40.64007124,1535348212,Ticket,fd71896a299740b1df584c47f8611a2ddd408f827183e556a98c7edf6d694286
489818c8e267d16271901e30d2a510738d4e9aee8bc1377124737f6c68a1c25b,-1,0,1,40.64007124,1535348212,Ticket,fd71896a299740b1df584c47f8611a2ddd408f827183e556a98c7edf6d694286
48c70074afe6a8b199917a61e338cac11d413dcfead0dd9f85724a1138ee9ea9,-1,0,1,40.64007124,1535348212,Ticket,fd71896a299740b1df584c47f8611a2ddd408f827183e556a98c7edf6d694286
4c269359027d5bf2d0bbcae6785aaacc50cab5ab2cd49f5560d7b1ff9854bfbe,-1,0,1,40.64007124,1535348212,Ticket,fd71896a299740b1df584c47f8611a2ddd408f827183e556a98c7edf6d694286
7da4f403bc453f05ea5db178a835dc1290ac286f678654c9b5957a41bcf3a7c1,-1,0,1,40.64007124,1535348212,Ticket,fd71896a299740b1df584c47f8611a2ddd408f827183e556a98c7edf6d694286
94ee810373d1f0f494902cc92734471774d6f669b2861985d450e5437dafa66e,-1,0,1,40.64007124,1535348212,Ticket,fd71896a299740b1df584c47f8611a2ddd408f827183e556a98c7edf6d694286
d6bb3bf3875716c363df41ac7c954ab512209ad927210878624680136acb334f,-1,0,1,40.64007124,1535348212,Ticket,fd71896a299740b1df584c47f8611a2ddd408f827183e556a98c7edf6d694286
fd71896a299740b1df584c47f8611a2ddd408f827183e556a98c7edf6d694286,1,0,1,40.64007124,1535348176,Regular,489818c8e267d16271901e30d2a510738d4e9aee8bc1377124737f6c68a1c25b
fd71896a299740b1df584c47f8611a2ddd408f827183e556a98c7edf6d694286,1,4,1,40.64007124,1535348176,Regular,94ee810373d1f0f494902cc92734471774d6f669b2861985d450e5437dafa66e
fd71896a299740b1df584c47f8611a2ddd408f827183e556a98c7edf6d694286,1,7,1,40.64007124,1535348176,Regular,7da4f403bc453f05ea5db178a835dc1290ac286f678654c9b5957a41bcf3a7c1
fd71896a299740b1df584c47f8611a2ddd408f827183e556a98c7edf6d694286,1,5,1,40.64007124,1535348176,Regular,4c269359027d5bf2d0bbcae6785aaacc50cab5ab2cd49f5560d7b1ff9854bfbe
fd71896a299740b1df584c47f8611a2ddd408f827183e556a98c7edf6d694286,1,6,1,40.64007124,1535348176,Regular,426a51634385a52518577d3d6ac34948fdbf2e6f81d779c7e21810da0464e235
fd71896a299740b1df584c47f8611a2ddd408f827183e556a98c7edf6d694286,1,2,1,40.64007124,1535348176,Regular,d6bb3bf3875716c363df41ac7c954ab512209ad927210878624680136acb334f
fd71896a299740b1df584c47f8611a2ddd408f827183e556a98c7edf6d694286,1,3,1,40.64007124,1535348176,Regular,48c70074afe6a8b199917a61e338cac11d413dcfead0dd9f85724a1138ee9ea9
fd71896a299740b1df584c47f8611a2ddd408f827183e556a98c7edf6d694286,1,1,1,40.64007124,1535348176,Regular,05d98e04d2bdbbeba29d7c1be467c0a883afbc32dd897a92f27e454d809bd30b
