tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5b441d84dbb51d8e9de49fe69e228f9e154d890a6067d1c6e0b3207d4fffab7,-1,1,1,115.1500727,1551265235,Vote,f2a0a4243c02f38be984f456ae417086204eee3126148b1d47ca14e7cffbfe9f
e94e25b2c1a0bf817b5b61c03e134dcdd7c49774964595bf7834c93e0ba068da,-1,1,1,115.1500727,1551257262,Vote,0bf0e5d026616d3ef23b18f7e0ae4412a447b0a0aaea9afe12785a09a09db1e3
3d64065c7c5e9cbee5fb17ac49773194886f5cb5acff089f025a097f62b54079,-1,1,1,115.1500727,1550631029,Vote,9e306723fd5eda69f002132b7e94b87795f402bf077f96360f8b822985134640
0b54b8d2fa91cebcf4f6024b7a20eb0d3c483243ea638d5a34c8b8177022ae2b,-1,1,1,115.1500727,1550546055,Vote,e27884bf85ea9e46029a55bdebe1b958fabff147a6f2454be2733616afbd4881
c27ab299784ff62774d6dbda6d7aa4a3917d4d9abd634aa6a261a2c29427456a,-1,1,1,115.1500727,1549699487,Vote,2f3b24c286077b448012ed59f15bb14ae16a297771149ff396067a6998510677
0bf0e5d026616d3ef23b18f7e0ae4412a447b0a0aaea9afe12785a09a09db1e3,1,0,1,115.1500727,1549506836,Ticket,e94e25b2c1a0bf817b5b61c03e134dcdd7c49774964595bf7834c93e0ba068da
2f3b24c286077b448012ed59f15bb14ae16a297771149ff396067a6998510677,1,0,1,115.1500727,1549506836,Ticket,c27ab299784ff62774d6dbda6d7aa4a3917d4d9abd634aa6a261a2c29427456a
9e306723fd5eda69f002132b7e94b87795f402bf077f96360f8b822985134640,1,0,1,115.1500727,1549506836,Ticket,3d64065c7c5e9cbee5fb17ac49773194886f5cb5acff089f025a097f62b54079
e27884bf85ea9e46029a55bdebe1b958fabff147a6f2454be2733616afbd4881,1,0,1,115.1500727,1549506836,Ticket,0b54b8d2fa91cebcf4f6024b7a20eb0d3c483243ea638d5a34c8b8177022ae2b
f2a0a4243c02f38be984f456ae417086204eee3126148b1d47ca14e7cffbfe9f,1,0,1,115.1500727,1549506836,Ticket,b5b441d84dbb51d8e9de49fe69e228f9e154d890a6067d1c6e0b3207d4fffab7
