tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d94cdd51fc4386f1bde21273a92170a06c1fa788a203e26fca182a871e3bbc81,-1,5,1,16.6124946,1605839777,Regular,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
d94cdd51fc4386f1bde21273a92170a06c1fa788a203e26fca182a871e3bbc81,-1,8,1,0.06471153,1605839777,Regular,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
d94cdd51fc4386f1bde21273a92170a06c1fa788a203e26fca182a871e3bbc81,-1,7,1,16.6124946,1605839777,Regular,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
d94cdd51fc4386f1bde21273a92170a06c1fa788a203e26fca182a871e3bbc81,-1,6,1,0.06471153,1605839777,Regular,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
d94cdd51fc4386f1bde21273a92170a06c1fa788a203e26fca182a871e3bbc81,-1,4,1,0.06471153,1605839777,Regular,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
d94cdd51fc4386f1bde21273a92170a06c1fa788a203e26fca182a871e3bbc81,-1,11,1,16.6124946,1605839777,Regular,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
d94cdd51fc4386f1bde21273a92170a06c1fa788a203e26fca182a871e3bbc81,-1,10,1,0.06471153,1605839777,Regular,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
d94cdd51fc4386f1bde21273a92170a06c1fa788a203e26fca182a871e3bbc81,-1,9,1,16.6124946,1605839777,Regular,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
81ebb41032e778b7188cc5335b56ab9762d3cd13377efae994e776a808255591,-1,15,1,17.23415333,1605839285,Regular,e4d218cc8220fdceef1543c56b5b0710b7bdfdc2d127082dec66a213ade3a0da
e4d218cc8220fdceef1543c56b5b0710b7bdfdc2d127082dec66a213ade3a0da,1,3,1,17.23415333,1605510030,Vote,81ebb41032e778b7188cc5335b56ab9762d3cd13377efae994e776a808255591
06e63eb5cec0882fbe0ebcf4a1bc062f8dee1ff5ed991dd586ee240da0b4b1db,-1,0,1,0.06471153,1604779658,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
06e63eb5cec0882fbe0ebcf4a1bc062f8dee1ff5ed991dd586ee240da0b4b1db,-1,1,1,16.6124946,1604779658,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
1f531e78e0612b7c4e213fb5048715c6e3983c8336897926b9d444ce16c70009,-1,1,1,16.6124946,1604779658,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
1f531e78e0612b7c4e213fb5048715c6e3983c8336897926b9d444ce16c70009,-1,0,1,0.06471153,1604779658,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
562600f390df534b4d0a47dad7dd57368064faa16408c3072318c090900c2553,-1,1,1,16.6124946,1604779658,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
562600f390df534b4d0a47dad7dd57368064faa16408c3072318c090900c2553,-1,0,1,0.06471153,1604779658,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
5b7ffb18971223069c5939b4f5ec2ae5738102b97ba3a54098ad0a2db6977216,-1,1,1,16.6124946,1604779658,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
5b7ffb18971223069c5939b4f5ec2ae5738102b97ba3a54098ad0a2db6977216,-1,0,1,0.06471153,1604779658,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
61b3de6ec18979571316a13beb476d637e01220e53c35c473a04beb372f043e6,-1,0,1,0.06471153,1604779658,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
61b3de6ec18979571316a13beb476d637e01220e53c35c473a04beb372f043e6,-1,1,1,16.6124946,1604779658,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
644e1dbb3b76e87296a5b6c46b7d7fca56b0f2e440707a5cb172c25215775d95,-1,0,1,0.06471153,1604779658,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
644e1dbb3b76e87296a5b6c46b7d7fca56b0f2e440707a5cb172c25215775d95,-1,1,1,16.6124946,1604779658,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
6c45477e790a88d959def5105e63ee22e928c85f8f071953cfd47ccc0efc298a,-1,0,1,0.06471153,1604779099,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
6c45477e790a88d959def5105e63ee22e928c85f8f071953cfd47ccc0efc298a,-1,1,1,16.6124946,1604779099,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
9a2794042187f2bf9b6fd7f2e9ded593370c19406134b007a6c5cb8328b6ee91,-1,1,1,16.6124946,1604779099,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
9a2794042187f2bf9b6fd7f2e9ded593370c19406134b007a6c5cb8328b6ee91,-1,0,1,0.06471153,1604779099,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
bf29f7f55cdf7b03a6dbf0afaaa77a95905bb4fb675cb26900bf558498cc0116,-1,1,1,16.6124946,1604779099,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
bf29f7f55cdf7b03a6dbf0afaaa77a95905bb4fb675cb26900bf558498cc0116,-1,0,1,0.06471153,1604779099,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
cfee2449a516b7a8faf626c7c90e394572bf92366814c7179910fe81d879676d,-1,1,1,16.6124946,1604779099,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
cfee2449a516b7a8faf626c7c90e394572bf92366814c7179910fe81d879676d,-1,0,1,0.06471153,1604779099,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
e0832a671d90df946e2505543fd86055affd70ccf00c22a27343fde5649c4db6,-1,1,1,16.6124946,1604779099,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
e0832a671d90df946e2505543fd86055affd70ccf00c22a27343fde5649c4db6,-1,0,1,0.06471153,1604779099,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
4afe88ea4f1aa96f2d5f00af489a76319b9525331b1b514a64b602128643501a,-1,1,1,16.6124946,1604778832,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
4afe88ea4f1aa96f2d5f00af489a76319b9525331b1b514a64b602128643501a,-1,0,1,0.06471153,1604778832,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
a0471e88482c9bbe685a32e59198f759860534a71138257e68119b303a542ff6,-1,0,1,0.06471153,1604778832,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
a0471e88482c9bbe685a32e59198f759860534a71138257e68119b303a542ff6,-1,1,1,16.6124946,1604778832,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
59a7c4f6bfaff6f696a6429aed0d492d7f9c2e32c5db5b588030d413bae5c70f,-1,1,1,16.6124946,1604778535,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
59a7c4f6bfaff6f696a6429aed0d492d7f9c2e32c5db5b588030d413bae5c70f,-1,0,1,0.06471153,1604778535,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
18d656ed6d8bff2574a37ec73cb960ffe3c28831e48b12f687a9d1357b67fca5,-1,0,1,0.06471153,1604778353,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
18d656ed6d8bff2574a37ec73cb960ffe3c28831e48b12f687a9d1357b67fca5,-1,1,1,16.6124946,1604778353,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
28a1b382594d2725c0c366553ae2e45caee5d1cae2bdf4d5a689a48ca39f2b88,-1,1,1,16.6124946,1604778353,Ticket,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
