tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23fea0bb8dbdc43766f07780816435e6e365483e5ae0d518cf155c2de55d3178,-1,1,1,151.34190442,1571713298,Vote,dfc6b1c3bdbc95dd1098fc2074a770d9d3a460fa88a3ede69d134afca60d1b64
a3557b5adada7248c9df4ba520718ebb5611683fff64014915445b797c3d86d2,-1,1,1,151.34190442,1571461031,Vote,4e4e7951b9ef99ba3ddbfb57d2384e2360b9853b3bfc445f9335596d63136d3f
782b9058aafb913050508abd1677a947e1fbbb123ca597e13320d316b5d6221d,-1,1,1,151.34190442,1567810790,Vote,3230095c2c594041c59976c447b5e123ef69d61fe2d5f4f6797ae3e1f6614783
975c74958080e40bb5c398b6e60a4021ad775178308d944a82a18a8ccf917a65,-1,1,1,151.34190442,1566504110,Vote,693256d4c5ac9d334fbc9889f8a0c6e8750aed1fc4a29fb4b721352f6e6d9399
0049fab6c290fd5867e0155370600362d2baa4981f3144d81baf12decbda258a,-1,1,1,151.34190442,1566195173,Vote,a98f17a5ce335e69468bd9f6ce0dcbaa9f16c864b66504be5310e846c81f6af3
3230095c2c594041c59976c447b5e123ef69d61fe2d5f4f6797ae3e1f6614783,1,0,1,151.34190442,1565963041,Ticket,782b9058aafb913050508abd1677a947e1fbbb123ca597e13320d316b5d6221d
4e4e7951b9ef99ba3ddbfb57d2384e2360b9853b3bfc445f9335596d63136d3f,1,0,1,151.34190442,1565963041,Ticket,a3557b5adada7248c9df4ba520718ebb5611683fff64014915445b797c3d86d2
693256d4c5ac9d334fbc9889f8a0c6e8750aed1fc4a29fb4b721352f6e6d9399,1,0,1,151.34190442,1565963041,Ticket,975c74958080e40bb5c398b6e60a4021ad775178308d944a82a18a8ccf917a65
a98f17a5ce335e69468bd9f6ce0dcbaa9f16c864b66504be5310e846c81f6af3,1,0,1,151.34190442,1565963041,Ticket,0049fab6c290fd5867e0155370600362d2baa4981f3144d81baf12decbda258a
dfc6b1c3bdbc95dd1098fc2074a770d9d3a460fa88a3ede69d134afca60d1b64,1,0,1,151.34190442,1565963041,Ticket,23fea0bb8dbdc43766f07780816435e6e365483e5ae0d518cf155c2de55d3178
