tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,189,1,19.96821326,1618283268,Regular,fd4c49acc14a6d515663a1db10340bbdbf2538170efc5e49dfd61b94dae2edf2
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,221,1,19.99314704,1618283268,Regular,81bfe7b5dbe1cd83ab9c8891f045f4928fa4453727cefd8d8ed3dd2663f1d1f9
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,130,1,19.96821326,1618282736,Regular,bd8a8767a847658bccb539879b7c291ba71bb0d418c62a49ece35b956bc4a637
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,168,1,19.96821326,1618282736,Regular,9d6442c01cd64c23a2e7335158d15dcc679e4e1a5ad8674f6831224e989c4345
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,172,1,19.96821326,1618282736,Regular,de11fcddd2ba6b759261d0591fcc88f3b32418b1f6001ab2bfed374d4a893b46
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,338,1,19.99314704,1618282736,Regular,aaa82d089a5db88a8d356f9636509b1fe13c42937daa0c34707bcf02e24c2f80
de11fcddd2ba6b759261d0591fcc88f3b32418b1f6001ab2bfed374d4a893b46,1,3,1,19.96821326,1617015054,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
fd4c49acc14a6d515663a1db10340bbdbf2538170efc5e49dfd61b94dae2edf2,1,3,1,19.96821326,1616873363,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
bd8a8767a847658bccb539879b7c291ba71bb0d418c62a49ece35b956bc4a637,1,3,1,19.96821326,1616245550,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
9d6442c01cd64c23a2e7335158d15dcc679e4e1a5ad8674f6831224e989c4345,1,3,1,19.96821326,1615732200,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
81bfe7b5dbe1cd83ab9c8891f045f4928fa4453727cefd8d8ed3dd2663f1d1f9,1,3,1,19.99314704,1615271890,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
aaa82d089a5db88a8d356f9636509b1fe13c42937daa0c34707bcf02e24c2f80,1,3,1,19.99314704,1615227431,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
