tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e40ed520abe8015262a91ec07f4a4a0050c2e0df4ffd85d0c37c0df7b770196c,-1,13,1,0.04065777,1640106539,Regular,c6a077f4c58798205223f16765ee7a36db8a9175d404db2f23134c5bd314c154
e40ed520abe8015262a91ec07f4a4a0050c2e0df4ffd85d0c37c0df7b770196c,-1,28,1,11.54232092,1640106539,Regular,c6a077f4c58798205223f16765ee7a36db8a9175d404db2f23134c5bd314c154
e40ed520abe8015262a91ec07f4a4a0050c2e0df4ffd85d0c37c0df7b770196c,-1,27,1,0.04065777,1640106539,Regular,c6a077f4c58798205223f16765ee7a36db8a9175d404db2f23134c5bd314c154
e40ed520abe8015262a91ec07f4a4a0050c2e0df4ffd85d0c37c0df7b770196c,-1,26,1,11.54232092,1640106539,Regular,c6a077f4c58798205223f16765ee7a36db8a9175d404db2f23134c5bd314c154
e40ed520abe8015262a91ec07f4a4a0050c2e0df4ffd85d0c37c0df7b770196c,-1,25,1,0.04065777,1640106539,Regular,c6a077f4c58798205223f16765ee7a36db8a9175d404db2f23134c5bd314c154
e40ed520abe8015262a91ec07f4a4a0050c2e0df4ffd85d0c37c0df7b770196c,-1,24,1,11.54232092,1640106539,Regular,c6a077f4c58798205223f16765ee7a36db8a9175d404db2f23134c5bd314c154
e40ed520abe8015262a91ec07f4a4a0050c2e0df4ffd85d0c37c0df7b770196c,-1,23,1,0.04065777,1640106539,Regular,c6a077f4c58798205223f16765ee7a36db8a9175d404db2f23134c5bd314c154
e40ed520abe8015262a91ec07f4a4a0050c2e0df4ffd85d0c37c0df7b770196c,-1,22,1,11.54232092,1640106539,Regular,c6a077f4c58798205223f16765ee7a36db8a9175d404db2f23134c5bd314c154
e40ed520abe8015262a91ec07f4a4a0050c2e0df4ffd85d0c37c0df7b770196c,-1,21,1,0.04065777,1640106539,Regular,c6a077f4c58798205223f16765ee7a36db8a9175d404db2f23134c5bd314c154
e40ed520abe8015262a91ec07f4a4a0050c2e0df4ffd85d0c37c0df7b770196c,-1,20,1,11.54232092,1640106539,Regular,c6a077f4c58798205223f16765ee7a36db8a9175d404db2f23134c5bd314c154
e40ed520abe8015262a91ec07f4a4a0050c2e0df4ffd85d0c37c0df7b770196c,-1,19,1,0.04065777,1640106539,Regular,c6a077f4c58798205223f16765ee7a36db8a9175d404db2f23134c5bd314c154
