tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12bf3e84e135e8f475ce61d27412e61ec008214c1ea702156aa00534a3298075,-1,1,1,12.2257531,1640881569,Ticket,70b0efe3c0e4801051382b9dfb900de403b6f98b2ba40d9aae440f6fd33e3326
12bf3e84e135e8f475ce61d27412e61ec008214c1ea702156aa00534a3298075,-1,0,1,0.04077205,1640881569,Ticket,70b0efe3c0e4801051382b9dfb900de403b6f98b2ba40d9aae440f6fd33e3326
76098d7ce1c8e7265434ee7d919f210a154c5e672774c799e75a62939206f841,-1,0,1,0.04077205,1640881569,Ticket,70b0efe3c0e4801051382b9dfb900de403b6f98b2ba40d9aae440f6fd33e3326
76098d7ce1c8e7265434ee7d919f210a154c5e672774c799e75a62939206f841,-1,1,1,12.2257531,1640881569,Ticket,70b0efe3c0e4801051382b9dfb900de403b6f98b2ba40d9aae440f6fd33e3326
b25f0ad3fd46843519d00b2beaf72622ab5fa92ea12585fab2cf0d6a0da3df47,-1,1,1,12.2257531,1640881569,Ticket,70b0efe3c0e4801051382b9dfb900de403b6f98b2ba40d9aae440f6fd33e3326
b25f0ad3fd46843519d00b2beaf72622ab5fa92ea12585fab2cf0d6a0da3df47,-1,0,1,0.04077205,1640881569,Ticket,70b0efe3c0e4801051382b9dfb900de403b6f98b2ba40d9aae440f6fd33e3326
70b0efe3c0e4801051382b9dfb900de403b6f98b2ba40d9aae440f6fd33e3326,1,2,1,0.04077205,1640881500,Regular,b25f0ad3fd46843519d00b2beaf72622ab5fa92ea12585fab2cf0d6a0da3df47
70b0efe3c0e4801051382b9dfb900de403b6f98b2ba40d9aae440f6fd33e3326,1,5,1,12.2257531,1640881500,Regular,12bf3e84e135e8f475ce61d27412e61ec008214c1ea702156aa00534a3298075
70b0efe3c0e4801051382b9dfb900de403b6f98b2ba40d9aae440f6fd33e3326,1,4,1,0.04077205,1640881500,Regular,12bf3e84e135e8f475ce61d27412e61ec008214c1ea702156aa00534a3298075
70b0efe3c0e4801051382b9dfb900de403b6f98b2ba40d9aae440f6fd33e3326,1,1,1,12.2257531,1640881500,Regular,76098d7ce1c8e7265434ee7d919f210a154c5e672774c799e75a62939206f841
70b0efe3c0e4801051382b9dfb900de403b6f98b2ba40d9aae440f6fd33e3326,1,0,1,0.04077205,1640881500,Regular,76098d7ce1c8e7265434ee7d919f210a154c5e672774c799e75a62939206f841
70b0efe3c0e4801051382b9dfb900de403b6f98b2ba40d9aae440f6fd33e3326,1,3,1,12.2257531,1640881500,Regular,b25f0ad3fd46843519d00b2beaf72622ab5fa92ea12585fab2cf0d6a0da3df47
