tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa399e885745934c6e243870f59c02d94527919df36520faa8b5268d44f9b9bf,-1,0,1,0.02769984,1673128594,Regular,e47a2097eee47ba611597046f34660256620bcf153e7da6238562d5e0349ec10
aa399e885745934c6e243870f59c02d94527919df36520faa8b5268d44f9b9bf,-1,3,1,14.92098209,1673128594,Regular,e47a2097eee47ba611597046f34660256620bcf153e7da6238562d5e0349ec10
aa399e885745934c6e243870f59c02d94527919df36520faa8b5268d44f9b9bf,-1,2,1,0.02769984,1673128594,Regular,e47a2097eee47ba611597046f34660256620bcf153e7da6238562d5e0349ec10
aa399e885745934c6e243870f59c02d94527919df36520faa8b5268d44f9b9bf,-1,1,1,14.92098209,1673128594,Regular,e47a2097eee47ba611597046f34660256620bcf153e7da6238562d5e0349ec10
74dd877b6e8b05d245a0230195e1af8ceedb44489b3dda450f0911c46e11ee21,-1,0,1,0.02769984,1673126565,Ticket,e47a2097eee47ba611597046f34660256620bcf153e7da6238562d5e0349ec10
74dd877b6e8b05d245a0230195e1af8ceedb44489b3dda450f0911c46e11ee21,-1,1,1,14.92098209,1673126565,Ticket,e47a2097eee47ba611597046f34660256620bcf153e7da6238562d5e0349ec10
a2a4a037bfe3e8501e6bdd7ce7f86db35fb981ed218a5ddf8a3a649adbb81fc9,-1,1,1,14.92098209,1673126565,Ticket,e47a2097eee47ba611597046f34660256620bcf153e7da6238562d5e0349ec10
a2a4a037bfe3e8501e6bdd7ce7f86db35fb981ed218a5ddf8a3a649adbb81fc9,-1,0,1,0.02769984,1673126565,Ticket,e47a2097eee47ba611597046f34660256620bcf153e7da6238562d5e0349ec10
da25b30d12b49718ddfaff9e91d932940ac7dacf3603c6159ffb1f2484589a01,-1,0,1,0.02769984,1673126565,Ticket,e47a2097eee47ba611597046f34660256620bcf153e7da6238562d5e0349ec10
da25b30d12b49718ddfaff9e91d932940ac7dacf3603c6159ffb1f2484589a01,-1,1,1,14.92098209,1673126565,Ticket,e47a2097eee47ba611597046f34660256620bcf153e7da6238562d5e0349ec10
e47a2097eee47ba611597046f34660256620bcf153e7da6238562d5e0349ec10,1,9,1,14.92098209,1673126063,Regular,aa399e885745934c6e243870f59c02d94527919df36520faa8b5268d44f9b9bf
e47a2097eee47ba611597046f34660256620bcf153e7da6238562d5e0349ec10,1,4,1,0.02769984,1673126063,Regular,74dd877b6e8b05d245a0230195e1af8ceedb44489b3dda450f0911c46e11ee21
e47a2097eee47ba611597046f34660256620bcf153e7da6238562d5e0349ec10,1,5,1,14.92098209,1673126063,Regular,74dd877b6e8b05d245a0230195e1af8ceedb44489b3dda450f0911c46e11ee21
e47a2097eee47ba611597046f34660256620bcf153e7da6238562d5e0349ec10,1,0,1,0.02769984,1673126063,Regular,a2a4a037bfe3e8501e6bdd7ce7f86db35fb981ed218a5ddf8a3a649adbb81fc9
e47a2097eee47ba611597046f34660256620bcf153e7da6238562d5e0349ec10,1,1,1,14.92098209,1673126063,Regular,a2a4a037bfe3e8501e6bdd7ce7f86db35fb981ed218a5ddf8a3a649adbb81fc9
e47a2097eee47ba611597046f34660256620bcf153e7da6238562d5e0349ec10,1,6,1,0.02769984,1673126063,Regular,da25b30d12b49718ddfaff9e91d932940ac7dacf3603c6159ffb1f2484589a01
e47a2097eee47ba611597046f34660256620bcf153e7da6238562d5e0349ec10,1,7,1,14.92098209,1673126063,Regular,da25b30d12b49718ddfaff9e91d932940ac7dacf3603c6159ffb1f2484589a01
e47a2097eee47ba611597046f34660256620bcf153e7da6238562d5e0349ec10,1,2,1,0.02769984,1673126063,Regular,aa399e885745934c6e243870f59c02d94527919df36520faa8b5268d44f9b9bf
e47a2097eee47ba611597046f34660256620bcf153e7da6238562d5e0349ec10,1,3,1,14.92098209,1673126063,Regular,aa399e885745934c6e243870f59c02d94527919df36520faa8b5268d44f9b9bf
e47a2097eee47ba611597046f34660256620bcf153e7da6238562d5e0349ec10,1,8,1,0.02769984,1673126063,Regular,aa399e885745934c6e243870f59c02d94527919df36520faa8b5268d44f9b9bf
