tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2568c8caa1401a873dcc7e8c88354d1478f668e7cbb7a1dc28fca88e5c10924,-1,0,1,0.04493998,1636358362,Regular,7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3
a2568c8caa1401a873dcc7e8c88354d1478f668e7cbb7a1dc28fca88e5c10924,-1,3,1,58.0381929,1636358362,Regular,7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3
a2568c8caa1401a873dcc7e8c88354d1478f668e7cbb7a1dc28fca88e5c10924,-1,2,1,0.04493998,1636358362,Regular,7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3
a2568c8caa1401a873dcc7e8c88354d1478f668e7cbb7a1dc28fca88e5c10924,-1,1,1,58.0381929,1636358362,Regular,7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3
c42f8a3f14535695efb4ccdfb37f66315f74c195dbbd7a5ff0f0f3d55e0e46be,-1,9,1,0.04493998,1636358362,Regular,7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3
c42f8a3f14535695efb4ccdfb37f66315f74c195dbbd7a5ff0f0f3d55e0e46be,-1,8,1,58.0381929,1636358362,Regular,7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3
c42f8a3f14535695efb4ccdfb37f66315f74c195dbbd7a5ff0f0f3d55e0e46be,-1,7,1,0.04493998,1636358362,Regular,7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3
c42f8a3f14535695efb4ccdfb37f66315f74c195dbbd7a5ff0f0f3d55e0e46be,-1,6,1,58.0381929,1636358362,Regular,7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3
c42f8a3f14535695efb4ccdfb37f66315f74c195dbbd7a5ff0f0f3d55e0e46be,-1,5,1,0.04493998,1636358362,Regular,7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3
c42f8a3f14535695efb4ccdfb37f66315f74c195dbbd7a5ff0f0f3d55e0e46be,-1,4,1,58.0381929,1636358362,Regular,7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3
c42f8a3f14535695efb4ccdfb37f66315f74c195dbbd7a5ff0f0f3d55e0e46be,-1,3,1,0.04493998,1636358362,Regular,7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3
c42f8a3f14535695efb4ccdfb37f66315f74c195dbbd7a5ff0f0f3d55e0e46be,-1,1,1,0.04493998,1636358362,Regular,7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3
c42f8a3f14535695efb4ccdfb37f66315f74c195dbbd7a5ff0f0f3d55e0e46be,-1,2,1,58.0381929,1636358362,Regular,7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3
