tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
232c8abb4f2b1a907046699bf5ba79275c116048885c5b9d7cae30ac00d09f4a,-1,0,1,0.04802607,1627727704,Ticket,1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c
232c8abb4f2b1a907046699bf5ba79275c116048885c5b9d7cae30ac00d09f4a,-1,1,1,17.13279469,1627727704,Ticket,1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c
24849ee543c87a60caa4a06668382a128ed31c0021db800bd289102eb20d3ab3,-1,0,1,0.04802607,1627727704,Ticket,1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c
24849ee543c87a60caa4a06668382a128ed31c0021db800bd289102eb20d3ab3,-1,1,1,17.13279469,1627727704,Ticket,1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c
5c98604a2fd8ce6cf6edfa85e8818f470e11a84895c3d9895cdaa81f577aa633,-1,0,1,0.04802607,1627727704,Ticket,1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c
5c98604a2fd8ce6cf6edfa85e8818f470e11a84895c3d9895cdaa81f577aa633,-1,1,1,17.13279469,1627727704,Ticket,1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c
609a09f437e949710668f63b959dd56cd0307f9cceb7b839c53614d24675d1f2,-1,1,1,17.13279469,1627727704,Ticket,1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c
609a09f437e949710668f63b959dd56cd0307f9cceb7b839c53614d24675d1f2,-1,0,1,0.04802607,1627727704,Ticket,1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c
6537913c8c062e46590f4501d07c2621fb8c09447334d5c7019eed167efa4cfc,-1,0,1,0.04802607,1627727704,Ticket,1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c
6537913c8c062e46590f4501d07c2621fb8c09447334d5c7019eed167efa4cfc,-1,1,1,17.13279469,1627727704,Ticket,1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c
7430624e3be7d4b22f40724dede5894cc5c56d28b1f0d98e761a069e742463a1,-1,0,1,0.04802607,1627727704,Ticket,1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c
7430624e3be7d4b22f40724dede5894cc5c56d28b1f0d98e761a069e742463a1,-1,1,1,17.13279469,1627727704,Ticket,1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c
a88482427128e502b6c7896a9ed2aeb2ab2114841d1a72ff393b8d38497d7800,-1,1,1,17.13279469,1627727704,Ticket,1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c
a88482427128e502b6c7896a9ed2aeb2ab2114841d1a72ff393b8d38497d7800,-1,0,1,0.04802607,1627727704,Ticket,1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c
e373ea6e22537c719701b41a35408a9f785f87543c0066bd6e2b69f433774142,-1,0,1,0.04802607,1627727704,Ticket,1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c
e373ea6e22537c719701b41a35408a9f785f87543c0066bd6e2b69f433774142,-1,1,1,17.13279469,1627727704,Ticket,1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c
ed615f6d56446562fe7a206f7b9088b3b96c9c6e30e56c1b2b0f677140fd1cb1,-1,0,1,0.04802607,1627727704,Ticket,1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c
ed615f6d56446562fe7a206f7b9088b3b96c9c6e30e56c1b2b0f677140fd1cb1,-1,1,1,17.13279469,1627727704,Ticket,1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c
1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c,1,0,1,0.04802607,1627727617,Regular,ed615f6d56446562fe7a206f7b9088b3b96c9c6e30e56c1b2b0f677140fd1cb1
1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c,1,7,1,17.13279469,1627727617,Regular,24849ee543c87a60caa4a06668382a128ed31c0021db800bd289102eb20d3ab3
1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c,1,6,1,0.04802607,1627727617,Regular,24849ee543c87a60caa4a06668382a128ed31c0021db800bd289102eb20d3ab3
1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c,1,17,1,17.13279469,1627727617,Regular,6537913c8c062e46590f4501d07c2621fb8c09447334d5c7019eed167efa4cfc
1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c,1,16,1,0.04802607,1627727617,Regular,6537913c8c062e46590f4501d07c2621fb8c09447334d5c7019eed167efa4cfc
1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c,1,3,1,17.13279469,1627727617,Regular,609a09f437e949710668f63b959dd56cd0307f9cceb7b839c53614d24675d1f2
1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c,1,2,1,0.04802607,1627727617,Regular,609a09f437e949710668f63b959dd56cd0307f9cceb7b839c53614d24675d1f2
1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c,1,11,1,17.13279469,1627727617,Regular,232c8abb4f2b1a907046699bf5ba79275c116048885c5b9d7cae30ac00d09f4a
1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c,1,10,1,0.04802607,1627727617,Regular,232c8abb4f2b1a907046699bf5ba79275c116048885c5b9d7cae30ac00d09f4a
1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c,1,13,1,17.13279469,1627727617,Regular,e373ea6e22537c719701b41a35408a9f785f87543c0066bd6e2b69f433774142
1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c,1,12,1,0.04802607,1627727617,Regular,e373ea6e22537c719701b41a35408a9f785f87543c0066bd6e2b69f433774142
1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c,1,15,1,17.13279469,1627727617,Regular,5c98604a2fd8ce6cf6edfa85e8818f470e11a84895c3d9895cdaa81f577aa633
1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c,1,14,1,0.04802607,1627727617,Regular,5c98604a2fd8ce6cf6edfa85e8818f470e11a84895c3d9895cdaa81f577aa633
1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c,1,4,1,0.04802607,1627727617,Regular,7430624e3be7d4b22f40724dede5894cc5c56d28b1f0d98e761a069e742463a1
1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c,1,1,1,17.13279469,1627727617,Regular,ed615f6d56446562fe7a206f7b9088b3b96c9c6e30e56c1b2b0f677140fd1cb1
1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c,1,5,1,17.13279469,1627727617,Regular,7430624e3be7d4b22f40724dede5894cc5c56d28b1f0d98e761a069e742463a1
1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c,1,8,1,0.04802607,1627727617,Regular,a88482427128e502b6c7896a9ed2aeb2ab2114841d1a72ff393b8d38497d7800
1558c9e99cd4cc34db2934c06ce1a7b9fb81e74dc3752aad8cb2339401b4b01c,1,9,1,17.13279469,1627727617,Regular,a88482427128e502b6c7896a9ed2aeb2ab2114841d1a72ff393b8d38497d7800
