tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a21688c9cd8bc9d42f35da5699fff554ffbc3fea404f85599b40044f9de2489,-1,0,1,19.54504922,1707013323,Ticket,784766c904f356797a0451056cf3246ec0894ab5ff34a70f78a467d99bf2f5c2
a78ea67d6a48a5f652625cc14b6c027f4e207945ea7fe9f6898ee3f7ea62a7d6,-1,0,1,19.54504922,1707013323,Ticket,784766c904f356797a0451056cf3246ec0894ab5ff34a70f78a467d99bf2f5c2
e4bc18fd5f7c94fe1cc8ae9bb744f017b0b14c5007534f76bef7ecddbe7813ff,-1,0,1,19.54504922,1707013323,Ticket,784766c904f356797a0451056cf3246ec0894ab5ff34a70f78a467d99bf2f5c2
11854e57732b3c2eeed64356f5b8040bbd20ce7b0558569a2564aaca13f9fef6,-1,0,1,19.54504922,1707013159,Ticket,784766c904f356797a0451056cf3246ec0894ab5ff34a70f78a467d99bf2f5c2
17a7db06482ec8031bf0f24ae912da24d2484928bfd965270ff80a9ba9ce4f8b,-1,0,1,19.54504922,1707013159,Ticket,784766c904f356797a0451056cf3246ec0894ab5ff34a70f78a467d99bf2f5c2
3247d0b174422fd4a5b725c2aa546d9cc6b70132325e668c217d5a0927650345,-1,0,1,19.54504922,1707013159,Ticket,784766c904f356797a0451056cf3246ec0894ab5ff34a70f78a467d99bf2f5c2
74e64ebe449565ba4381b64916680d1f51a61743e9205bbfc3920f1acd166901,-1,0,1,19.54504922,1707013159,Ticket,784766c904f356797a0451056cf3246ec0894ab5ff34a70f78a467d99bf2f5c2
86cc5bfee269e76e1df51d157430bef37bb3a382aef42e3fcb68a708d22ae165,-1,0,1,19.54504922,1707013159,Ticket,784766c904f356797a0451056cf3246ec0894ab5ff34a70f78a467d99bf2f5c2
ae30bca7b1dbe5aeb163f3da4256418328220113436ffa46a06ce0734cc8f6cd,-1,0,1,19.54504922,1707013159,Ticket,784766c904f356797a0451056cf3246ec0894ab5ff34a70f78a467d99bf2f5c2
f77ffbaec74c86cfb718598a49c5f15bed096b3040d33399f0be260f6308c69c,-1,0,1,19.54504922,1707013159,Ticket,784766c904f356797a0451056cf3246ec0894ab5ff34a70f78a467d99bf2f5c2
784766c904f356797a0451056cf3246ec0894ab5ff34a70f78a467d99bf2f5c2,1,4,1,19.54504922,1707012189,Regular,ae30bca7b1dbe5aeb163f3da4256418328220113436ffa46a06ce0734cc8f6cd
784766c904f356797a0451056cf3246ec0894ab5ff34a70f78a467d99bf2f5c2,1,9,1,19.54504922,1707012189,Regular,a78ea67d6a48a5f652625cc14b6c027f4e207945ea7fe9f6898ee3f7ea62a7d6
784766c904f356797a0451056cf3246ec0894ab5ff34a70f78a467d99bf2f5c2,1,2,1,19.54504922,1707012189,Regular,8a21688c9cd8bc9d42f35da5699fff554ffbc3fea404f85599b40044f9de2489
784766c904f356797a0451056cf3246ec0894ab5ff34a70f78a467d99bf2f5c2,1,3,1,19.54504922,1707012189,Regular,11854e57732b3c2eeed64356f5b8040bbd20ce7b0558569a2564aaca13f9fef6
784766c904f356797a0451056cf3246ec0894ab5ff34a70f78a467d99bf2f5c2,1,8,1,19.54504922,1707012189,Regular,86cc5bfee269e76e1df51d157430bef37bb3a382aef42e3fcb68a708d22ae165
784766c904f356797a0451056cf3246ec0894ab5ff34a70f78a467d99bf2f5c2,1,7,1,19.54504922,1707012189,Regular,74e64ebe449565ba4381b64916680d1f51a61743e9205bbfc3920f1acd166901
784766c904f356797a0451056cf3246ec0894ab5ff34a70f78a467d99bf2f5c2,1,1,1,19.54504922,1707012189,Regular,e4bc18fd5f7c94fe1cc8ae9bb744f017b0b14c5007534f76bef7ecddbe7813ff
784766c904f356797a0451056cf3246ec0894ab5ff34a70f78a467d99bf2f5c2,1,6,1,19.54504922,1707012189,Regular,3247d0b174422fd4a5b725c2aa546d9cc6b70132325e668c217d5a0927650345
784766c904f356797a0451056cf3246ec0894ab5ff34a70f78a467d99bf2f5c2,1,0,1,19.54504922,1707012189,Regular,f77ffbaec74c86cfb718598a49c5f15bed096b3040d33399f0be260f6308c69c
784766c904f356797a0451056cf3246ec0894ab5ff34a70f78a467d99bf2f5c2,1,5,1,19.54504922,1707012189,Regular,17a7db06482ec8031bf0f24ae912da24d2484928bfd965270ff80a9ba9ce4f8b
