tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2221ad16e050722d9a698843d0f159cf6a48d7a89dcad9b33bba79c3f960d1c4,-1,2,1,0.06431105,1574458937,Regular,d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5
2221ad16e050722d9a698843d0f159cf6a48d7a89dcad9b33bba79c3f960d1c4,-1,3,1,43.65140867,1574458937,Regular,d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5
06de48a7146405e1020badbee90dcd9e9ffef7776c78a3b8ff2e4034c9c3f6b2,-1,1,1,43.65140867,1574457496,Ticket,d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5
06de48a7146405e1020badbee90dcd9e9ffef7776c78a3b8ff2e4034c9c3f6b2,-1,0,1,0.06431105,1574457496,Ticket,d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5
5080ebc974f95427b5581d9709dc382934bd6ac8981bfc95015afd7a37f9c59e,-1,0,1,0.06431105,1574457496,Ticket,d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5
5080ebc974f95427b5581d9709dc382934bd6ac8981bfc95015afd7a37f9c59e,-1,1,1,43.65140867,1574457496,Ticket,d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5
525fdad391adbf99a2325f7af3cd1a886cbdeab2f672da4b16b275763ab9af15,-1,0,1,0.06431105,1574457496,Ticket,d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5
525fdad391adbf99a2325f7af3cd1a886cbdeab2f672da4b16b275763ab9af15,-1,1,1,43.65140867,1574457496,Ticket,d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5
5e25b3d1e74b873f38e216189505fbcf03239e9aa01bf75acb4ab46a85c34405,-1,0,1,0.06431105,1574457496,Ticket,d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5
5e25b3d1e74b873f38e216189505fbcf03239e9aa01bf75acb4ab46a85c34405,-1,1,1,43.65140867,1574457496,Ticket,d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5
a833ec9eb2ca2a083f4cbb37c2558aa375cf84ddcfe3fee6c468d4dc804dfb96,-1,1,1,43.65140867,1574457496,Ticket,d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5
a833ec9eb2ca2a083f4cbb37c2558aa375cf84ddcfe3fee6c468d4dc804dfb96,-1,0,1,0.06431105,1574457496,Ticket,d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5
c5ceb93852933cb29f5dd074aee0554fcaf1f0b12870c76c245b2a159b220872,-1,1,1,43.65140867,1574457496,Ticket,d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5
c5ceb93852933cb29f5dd074aee0554fcaf1f0b12870c76c245b2a159b220872,-1,0,1,0.06431105,1574457496,Ticket,d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5
ce66a5f948bce6f9850711684c1c70b0986a70b99b7a0f76a75d107866d15b5d,-1,0,1,0.06431105,1574457496,Ticket,d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5
ce66a5f948bce6f9850711684c1c70b0986a70b99b7a0f76a75d107866d15b5d,-1,1,1,43.65140867,1574457496,Ticket,d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5
d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5,1,15,1,43.65140867,1574457470,Regular,2221ad16e050722d9a698843d0f159cf6a48d7a89dcad9b33bba79c3f960d1c4
d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5,1,12,1,0.06431105,1574457470,Regular,c5ceb93852933cb29f5dd074aee0554fcaf1f0b12870c76c245b2a159b220872
d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5,1,13,1,43.65140867,1574457470,Regular,c5ceb93852933cb29f5dd074aee0554fcaf1f0b12870c76c245b2a159b220872
d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5,1,0,1,0.06431105,1574457470,Regular,06de48a7146405e1020badbee90dcd9e9ffef7776c78a3b8ff2e4034c9c3f6b2
d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5,1,1,1,43.65140867,1574457470,Regular,06de48a7146405e1020badbee90dcd9e9ffef7776c78a3b8ff2e4034c9c3f6b2
d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5,1,8,1,0.06431105,1574457470,Regular,525fdad391adbf99a2325f7af3cd1a886cbdeab2f672da4b16b275763ab9af15
d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5,1,9,1,43.65140867,1574457470,Regular,525fdad391adbf99a2325f7af3cd1a886cbdeab2f672da4b16b275763ab9af15
d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5,1,10,1,0.06431105,1574457470,Regular,5080ebc974f95427b5581d9709dc382934bd6ac8981bfc95015afd7a37f9c59e
d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5,1,11,1,43.65140867,1574457470,Regular,5080ebc974f95427b5581d9709dc382934bd6ac8981bfc95015afd7a37f9c59e
d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5,1,2,1,0.06431105,1574457470,Regular,ce66a5f948bce6f9850711684c1c70b0986a70b99b7a0f76a75d107866d15b5d
d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5,1,3,1,43.65140867,1574457470,Regular,ce66a5f948bce6f9850711684c1c70b0986a70b99b7a0f76a75d107866d15b5d
d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5,1,6,1,0.06431105,1574457470,Regular,a833ec9eb2ca2a083f4cbb37c2558aa375cf84ddcfe3fee6c468d4dc804dfb96
d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5,1,7,1,43.65140867,1574457470,Regular,a833ec9eb2ca2a083f4cbb37c2558aa375cf84ddcfe3fee6c468d4dc804dfb96
d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5,1,4,1,0.06431105,1574457470,Regular,5e25b3d1e74b873f38e216189505fbcf03239e9aa01bf75acb4ab46a85c34405
d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5,1,5,1,43.65140867,1574457470,Regular,5e25b3d1e74b873f38e216189505fbcf03239e9aa01bf75acb4ab46a85c34405
d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5,1,14,1,0.06431105,1574457470,Regular,2221ad16e050722d9a698843d0f159cf6a48d7a89dcad9b33bba79c3f960d1c4
