tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7782ea1e049174144078e2714bdcaf8fc26c15de2dd186f8d28e3b5215d9172,-1,0,1,168.53606277,1597404637,Revocation,2dc185b8c7aba7708b3d779b1d8b0f77a8d61aa746e9d930fa52aa0c47e8a6e2
49b80cadce60a37499e813c00048646806041492e698d6a80da0c4788a8ecebb,-1,0,1,168.53606277,1597403835,Revocation,be897dcd6f531aabb55d65ac9f13c5021796864d56568871118791d0f3949647
0367c8b46bb263fbadcd133c52040e566f1a1acad3572a769b797691b336a306,-1,1,1,168.53606277,1574727205,Vote,11992bd287b8881fd5ff5f26571c97bf8a6c5c655ff1f731b425ce4534aced41
92f073aebdf221c1ba66b1aeaf69f51177a6145792bbed8653ea5e5ac8aae158,-1,19,1,169.91709697,1572565685,Regular,2d13fdaf66529009c1fbce826e470d0846b0e1daa264769628422587415f272f
483c53ccb20ac8c155ec2d5978fd2d8d7e8560b7408ae4b7eb6db79d66fa01df,-1,1,1,168.53606277,1572491149,Vote,0ff09f6686ec928e88bd4b0781640639d363dd68dcdb29887b2ded0c3256f104
ac6eed3694774431c4d99536cfe59b9f52620be7e7994e016e827e669a196caa,-1,1,1,168.53606277,1572240749,Vote,b836c884bae8bf846e4197998ccbaa7a1f85bded3563cdeea4588068714929d9
2d13fdaf66529009c1fbce826e470d0846b0e1daa264769628422587415f272f,1,2,1,169.91709697,1572068620,Vote,92f073aebdf221c1ba66b1aeaf69f51177a6145792bbed8653ea5e5ac8aae158
ca820b7b8baecc96cb88ae7e68217b42d11d78cad7344f34a0318526f41cb803,-1,1,1,168.53606277,1572059490,Vote,c8c2b3774239383901fe0e2119eff278a7c23b8069cac44ee475f2089b1a22bb
4ed269fe444c33fd67b74c532f83d71e056fea881399fdcd4622ab18e2130fa2,-1,1,1,168.53606277,1571331247,Vote,00e25c7875de1008ab214e04b0b4ba10dedc30d890239fcf107ab182135ef9a2
2d83d10093cf08fe3e439cef1bd3c3da9e36835e1f2e2a1051d8a5c9807e9225,-1,1,1,168.53606277,1571312527,Vote,3d6348f97633333710962650d3d98ea70908086a4e7454915518aa858e50a678
db8867eeb8c9998fe9dca047a753538ab43f795814cffb49141021356ccf8be1,-1,1,1,168.53606277,1570853724,Vote,12dd88aed1324e5c90038ce59bc19a6816bb1b8bb116c9d49680e59f1b332dc2
e3fdd8d0a7365a83a85a8d67d8268e107ebaf7a35ad83e790a476611a7332676,-1,1,1,168.53606277,1570782344,Vote,ae81ca87d917c8e8e6ff400f76929723efc5aeea008fd07d4e9572f120872637
81a705be05860d9ea69d65aa113a66b88d26cc2ad58db465c590e002a5e047f4,-1,1,1,168.53606277,1570698819,Vote,4a3f0bbb37916ac6aaed1e727d5fe676076a48847e792228fd74597cc9cc52aa
1b947378f470619684e981f0d71127425c69a3b3c444cd8508be43f485d7d58c,-1,1,1,168.53606277,1570638816,Vote,0405feea7311f643af01ff480374aa516a346db85c5642a3b0c608e24273f807
405a77653518d2836cfdd90d182c92e9885eb9460f17d8961407cdb7dd25b06e,-1,1,1,168.53606277,1570399889,Vote,b44b1a2575ed57f7bc2700e2a965f760e694bd1287536d7de8125b1b5278f72c
525401f2927c0be770fb047f08761f343cec94bfde286a6441835ea91fc6f73c,-1,1,1,168.53606277,1570261906,Vote,197f15b7befae6a4e06a9f06e28f09844ac2dc3b25bb329a86f18e23e3f32d14
69d76f7c516e46468a76daeaffd598483b0d3085e7a7251156935fa4c9970171,-1,1,1,168.53606277,1570244368,Vote,75f213aaf1b85f96d28fe5f9b4120b8e54560212160ae397f18cd0083696138e
65774a075d46558262af93eb7ff32f6d09ad2bc9f59e6ee084e27a8918bfb844,-1,1,1,168.53606277,1570205346,Vote,42c9010ea6e119cc6d3b23aa077a198016eb67634157464ec11e66e5987d4c47
80f636d49ebdc5bb65732ded89ca6582309b0acfbd7a5aca5a9689543b135139,-1,1,1,168.53606277,1570183964,Vote,ace8aea35e838581ccfe8d5ca960c6e0eba59fa31fc7aded22c8f4a71c5bf4a8
ac69ddd6198dab5b371c7f91c393dd016f825556de9063bc5e5b5e611b496bd2,-1,1,1,168.53606277,1570150733,Vote,8a38ecb5bc790472f4200abe6d7171302dd24167e621ca01a3473aee4d3b86b8
d9fefd4aae8140609eb8e9398b827223a8571b952f060e956ae362c369e401ce,-1,1,1,168.53606277,1570139883,Vote,4ac32999af188ea0041724dacb59043220a9bd39cdb196a6cf1175bff2663e02
073f2c7d98db8a46957d5772ab1296c43b9a00f5221527b98c1cfaa9dc7999f7,-1,1,1,168.53606277,1569883567,Vote,2f3dd2d23debb1c2e57935a8489761f060a54f0c063348d730108e1c041bca32
00e25c7875de1008ab214e04b0b4ba10dedc30d890239fcf107ab182135ef9a2,1,0,1,168.53606277,1569801061,Ticket,4ed269fe444c33fd67b74c532f83d71e056fea881399fdcd4622ab18e2130fa2
0405feea7311f643af01ff480374aa516a346db85c5642a3b0c608e24273f807,1,0,1,168.53606277,1569801061,Ticket,1b947378f470619684e981f0d71127425c69a3b3c444cd8508be43f485d7d58c
0ff09f6686ec928e88bd4b0781640639d363dd68dcdb29887b2ded0c3256f104,1,0,1,168.53606277,1569801061,Ticket,483c53ccb20ac8c155ec2d5978fd2d8d7e8560b7408ae4b7eb6db79d66fa01df
11992bd287b8881fd5ff5f26571c97bf8a6c5c655ff1f731b425ce4534aced41,1,0,1,168.53606277,1569801061,Ticket,0367c8b46bb263fbadcd133c52040e566f1a1acad3572a769b797691b336a306
12dd88aed1324e5c90038ce59bc19a6816bb1b8bb116c9d49680e59f1b332dc2,1,0,1,168.53606277,1569801061,Ticket,db8867eeb8c9998fe9dca047a753538ab43f795814cffb49141021356ccf8be1
197f15b7befae6a4e06a9f06e28f09844ac2dc3b25bb329a86f18e23e3f32d14,1,0,1,168.53606277,1569801061,Ticket,525401f2927c0be770fb047f08761f343cec94bfde286a6441835ea91fc6f73c
2dc185b8c7aba7708b3d779b1d8b0f77a8d61aa746e9d930fa52aa0c47e8a6e2,1,0,1,168.53606277,1569801061,Ticket,c7782ea1e049174144078e2714bdcaf8fc26c15de2dd186f8d28e3b5215d9172
2f3dd2d23debb1c2e57935a8489761f060a54f0c063348d730108e1c041bca32,1,0,1,168.53606277,1569801061,Ticket,073f2c7d98db8a46957d5772ab1296c43b9a00f5221527b98c1cfaa9dc7999f7
3d6348f97633333710962650d3d98ea70908086a4e7454915518aa858e50a678,1,0,1,168.53606277,1569801061,Ticket,2d83d10093cf08fe3e439cef1bd3c3da9e36835e1f2e2a1051d8a5c9807e9225
42c9010ea6e119cc6d3b23aa077a198016eb67634157464ec11e66e5987d4c47,1,0,1,168.53606277,1569801061,Ticket,65774a075d46558262af93eb7ff32f6d09ad2bc9f59e6ee084e27a8918bfb844
4a3f0bbb37916ac6aaed1e727d5fe676076a48847e792228fd74597cc9cc52aa,1,0,1,168.53606277,1569801061,Ticket,81a705be05860d9ea69d65aa113a66b88d26cc2ad58db465c590e002a5e047f4
4ac32999af188ea0041724dacb59043220a9bd39cdb196a6cf1175bff2663e02,1,0,1,168.53606277,1569801061,Ticket,d9fefd4aae8140609eb8e9398b827223a8571b952f060e956ae362c369e401ce
75f213aaf1b85f96d28fe5f9b4120b8e54560212160ae397f18cd0083696138e,1,0,1,168.53606277,1569801061,Ticket,69d76f7c516e46468a76daeaffd598483b0d3085e7a7251156935fa4c9970171
8a38ecb5bc790472f4200abe6d7171302dd24167e621ca01a3473aee4d3b86b8,1,0,1,168.53606277,1569801061,Ticket,ac69ddd6198dab5b371c7f91c393dd016f825556de9063bc5e5b5e611b496bd2
ace8aea35e838581ccfe8d5ca960c6e0eba59fa31fc7aded22c8f4a71c5bf4a8,1,0,1,168.53606277,1569801061,Ticket,80f636d49ebdc5bb65732ded89ca6582309b0acfbd7a5aca5a9689543b135139
ae81ca87d917c8e8e6ff400f76929723efc5aeea008fd07d4e9572f120872637,1,0,1,168.53606277,1569801061,Ticket,e3fdd8d0a7365a83a85a8d67d8268e107ebaf7a35ad83e790a476611a7332676
b44b1a2575ed57f7bc2700e2a965f760e694bd1287536d7de8125b1b5278f72c,1,0,1,168.53606277,1569801061,Ticket,405a77653518d2836cfdd90d182c92e9885eb9460f17d8961407cdb7dd25b06e
b836c884bae8bf846e4197998ccbaa7a1f85bded3563cdeea4588068714929d9,1,0,1,168.53606277,1569801061,Ticket,ac6eed3694774431c4d99536cfe59b9f52620be7e7994e016e827e669a196caa
be897dcd6f531aabb55d65ac9f13c5021796864d56568871118791d0f3949647,1,0,1,168.53606277,1569801061,Ticket,49b80cadce60a37499e813c00048646806041492e698d6a80da0c4788a8ecebb
c8c2b3774239383901fe0e2119eff278a7c23b8069cac44ee475f2089b1a22bb,1,0,1,168.53606277,1569801061,Ticket,ca820b7b8baecc96cb88ae7e68217b42d11d78cad7344f34a0318526f41cb803
