tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e,-1,34,1,16.91115901,1621195009,Regular,c88453cedcdcfbe92dd7c79413ba86f387e51ab3e348ec86ed48d3b5dda0efe4
e6510c1d7d97eb17306b8729f9b6fb351819369f673c8f2c37657a2f48b482ca,-1,2,1,16.91115901,1621129333,Regular,20c7269e572b61026669870c02d197f2d531151c43a42894c3d8022f449ca36f
cedefcc8937d8a7393d0b4bbc8111ae0fb6ccbf677a38c48cff265b17c90af64,-1,12,1,16.91115901,1621129200,Regular,e31da1abe6dba28bc708101f32e371830461e325ffddd3857f8500d6c9c6156f
de29ccd668652daf3aa0ee13b22091759e86d2d24d29661ae170c4e7ca2dd1c3,-1,106,1,16.91115901,1621106768,Regular,4d871050f65bb125ba84508eb76902fb6fb8fce1308024a3b4bf09151b54e123
20c7269e572b61026669870c02d197f2d531151c43a42894c3d8022f449ca36f,1,3,1,16.91115901,1619002639,Vote,e6510c1d7d97eb17306b8729f9b6fb351819369f673c8f2c37657a2f48b482ca
4d871050f65bb125ba84508eb76902fb6fb8fce1308024a3b4bf09151b54e123,1,3,1,16.91115901,1618688233,Vote,de29ccd668652daf3aa0ee13b22091759e86d2d24d29661ae170c4e7ca2dd1c3
c88453cedcdcfbe92dd7c79413ba86f387e51ab3e348ec86ed48d3b5dda0efe4,1,3,1,16.91115901,1618658466,Vote,5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e
e31da1abe6dba28bc708101f32e371830461e325ffddd3857f8500d6c9c6156f,1,3,1,16.91115901,1618509484,Vote,cedefcc8937d8a7393d0b4bbc8111ae0fb6ccbf677a38c48cff265b17c90af64
a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a,-1,94,1,16.91115901,1618025562,Regular,8103b893d07f676ba6f7f5ec7695f0b6c2d804ab64e3506b9c122a4161ae4d53
8103b893d07f676ba6f7f5ec7695f0b6c2d804ab64e3506b9c122a4161ae4d53,1,3,1,16.91115901,1617952885,Vote,a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,450,1,16.91115901,1617941507,Regular,810d19cffc02a60b23e6f14a1db1da02f165d6baeee02cb5b22f610dfb4a9cf4
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,325,1,16.91115901,1617941507,Regular,c16b05a780f94b71145ba8de447c2f47103fd5a766b3dbaf156dc0d477a563b6
810d19cffc02a60b23e6f14a1db1da02f165d6baeee02cb5b22f610dfb4a9cf4,1,3,1,16.91115901,1617888495,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f,-1,272,1,16.93531317,1617884589,Regular,821e69b6baee38a8d2146a098eb703714155d154b911d2d169a3c66137b2d4f0
c16b05a780f94b71145ba8de447c2f47103fd5a766b3dbaf156dc0d477a563b6,1,3,1,16.91115901,1617859496,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
821e69b6baee38a8d2146a098eb703714155d154b911d2d169a3c66137b2d4f0,1,3,1,16.93531317,1617811725,Vote,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,21,1,16.93531317,1617684720,Regular,cd6db5221e91f822696c536f670fbe749e0b0dd3747b61c25055a6a308d9560c
cd6db5221e91f822696c536f670fbe749e0b0dd3747b61c25055a6a308d9560c,1,3,1,16.93531317,1617598387,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
214f6f932495c62f38d5f5734872e39231fa25110c0b0601999a1b13286a8b0e,-1,368,1,16.93531317,1617557698,Regular,39b96f6400656bc19879589a611a43e73bde7f287e2e692f2e8202196cc0cb86
39b96f6400656bc19879589a611a43e73bde7f287e2e692f2e8202196cc0cb86,1,3,1,16.93531317,1617496055,Vote,214f6f932495c62f38d5f5734872e39231fa25110c0b0601999a1b13286a8b0e
