tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2431cba86b8b52746de9fea8f8b3119081bc35350133eab74c892832e49ee7fa,-1,1,1,41.4445866,1553695680,Regular,5aa05fa2d1a7670ecba67e79f99836fb82aa2c4217679ae1b2475ce248876a78
08a06f01712da383ed2af5904a0b029462fd6078e8534d547ae47e191684e304,-1,15,1,41.4445866,1553666945,Regular,a5e2baaa08f883276c1f1210a0247c68716b9d91d0d76d75521327c47bc858d8
5aa05fa2d1a7670ecba67e79f99836fb82aa2c4217679ae1b2475ce248876a78,1,2,1,41.4445866,1553653342,Vote,2431cba86b8b52746de9fea8f8b3119081bc35350133eab74c892832e49ee7fa
a836d40af75b307b3fe1287df630850444faa1129376d9bdfac93e4dd0fbd5ef,-1,9,1,41.4445866,1553651341,Regular,a5e727a07a6f66abe1d796932563c302a48526222155691181259a95ff0558ac
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,-1,14,1,41.4445866,1553621801,Regular,f1f0b943f98b9036f6e4e57613ee997477426c01097d793a59fd31bf3ff7f012
a5e727a07a6f66abe1d796932563c302a48526222155691181259a95ff0558ac,1,2,1,41.4445866,1553572830,Vote,a836d40af75b307b3fe1287df630850444faa1129376d9bdfac93e4dd0fbd5ef
f1f0b943f98b9036f6e4e57613ee997477426c01097d793a59fd31bf3ff7f012,1,2,1,41.4445866,1553397149,Vote,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
a5e2baaa08f883276c1f1210a0247c68716b9d91d0d76d75521327c47bc858d8,1,2,1,41.4445866,1553043119,Vote,08a06f01712da383ed2af5904a0b029462fd6078e8534d547ae47e191684e304
da00acd4add03e826b4fe60492205e1af9649e5f643e905354fb45bcf5845a0e,-1,25,1,41.4445866,1552147020,Regular,9868cb11abb4579c34efda6f3064f828ac26b643938dd0fee8a722abdd31d56d
9868cb11abb4579c34efda6f3064f828ac26b643938dd0fee8a722abdd31d56d,1,2,1,41.4445866,1552036474,Vote,da00acd4add03e826b4fe60492205e1af9649e5f643e905354fb45bcf5845a0e
08452f2ed5879434621fdab5337e3fad9282d54d9dedf3dfe0d3623686b8e165,-1,0,1,39.67041926,1551102594,Ticket,e8fa3ce718aeb826c3ce57a1553c72a257dec8f0b6f486729944e598a1ddf7fc
1480ecf542d6883344d3fc2adfb79189fcb1263894631bd8fe2f89bfa52ed57d,-1,0,1,39.67041926,1551102594,Ticket,e8fa3ce718aeb826c3ce57a1553c72a257dec8f0b6f486729944e598a1ddf7fc
2a4e03492c57dbf83968fa203fc4e23b48547e482d57864fe67dd5ad9dadd9dd,-1,0,1,39.67041926,1551102594,Ticket,e8fa3ce718aeb826c3ce57a1553c72a257dec8f0b6f486729944e598a1ddf7fc
3d74fc63de820efd1cd59a0ee78f1736b8fed9c7d78f252e6a092a6cf00eba12,-1,0,1,39.67041926,1551102594,Ticket,e8fa3ce718aeb826c3ce57a1553c72a257dec8f0b6f486729944e598a1ddf7fc
4e101fcacc49baa384b7c342763b87f16aef1578bf4f625acc2f54c41f9c61e8,-1,0,1,39.67041926,1551102594,Ticket,e8fa3ce718aeb826c3ce57a1553c72a257dec8f0b6f486729944e598a1ddf7fc
4ef8dd742aa32ae459297286559433055e6f5fd6a8169c06ce79be1c5f614163,-1,0,1,39.67041926,1551102594,Ticket,e8fa3ce718aeb826c3ce57a1553c72a257dec8f0b6f486729944e598a1ddf7fc
5ddc0ffcb0f270621863783a9349bb226adcf42fec2da981ea3995285abb91ef,-1,0,1,39.67041926,1551102594,Ticket,e8fa3ce718aeb826c3ce57a1553c72a257dec8f0b6f486729944e598a1ddf7fc
6199a2f9d2b7a23310482b6a297ffeb3f64e598c305753610743e8a6bf7848cf,-1,0,1,39.67041926,1551102594,Ticket,e8fa3ce718aeb826c3ce57a1553c72a257dec8f0b6f486729944e598a1ddf7fc
6615f8861e350bb0ed54b6e0b5c6a51c34cf3e8b42907e69d480e4a4b1007513,-1,0,1,39.67041926,1551102594,Ticket,e8fa3ce718aeb826c3ce57a1553c72a257dec8f0b6f486729944e598a1ddf7fc
7c293d5e5a82764a90e710443b0f0e3e1adb99910963b269a56ae327ec318d4f,-1,0,1,39.67041926,1551102594,Ticket,e8fa3ce718aeb826c3ce57a1553c72a257dec8f0b6f486729944e598a1ddf7fc
7f16f5f83a7146a1bb6b2166bcd20e8bbdf07273035be6ec8935203573918a77,-1,0,1,39.67041926,1551102594,Ticket,e8fa3ce718aeb826c3ce57a1553c72a257dec8f0b6f486729944e598a1ddf7fc
9b461549156be8c16969f2ae911c75a0c2ac50487267644a6f4a3d9303eac8a5,-1,0,1,39.67041926,1551102594,Ticket,e8fa3ce718aeb826c3ce57a1553c72a257dec8f0b6f486729944e598a1ddf7fc
bc35fbe3328f421a136370ea6c0d2fe6c58d22a5af8aa9ac021d4c0143351d0b,-1,0,1,39.67041926,1551102594,Ticket,e8fa3ce718aeb826c3ce57a1553c72a257dec8f0b6f486729944e598a1ddf7fc
bf7523a9da0114aeb7a46121d76f51da47138b98f0133714bf29d3f434f4c22d,-1,0,1,39.67041926,1551102594,Ticket,e8fa3ce718aeb826c3ce57a1553c72a257dec8f0b6f486729944e598a1ddf7fc
cba33982ecceac97bbdd32f348d26962568e6aca36f06324a7cd661a719bd590,-1,0,1,39.67041926,1551102594,Ticket,e8fa3ce718aeb826c3ce57a1553c72a257dec8f0b6f486729944e598a1ddf7fc
cbdfbffe32fc1394ce1aadc62bec7e3c481140fc0e7ba6a8cfcdb084e527b2d0,-1,0,1,39.67041926,1551102594,Ticket,e8fa3ce718aeb826c3ce57a1553c72a257dec8f0b6f486729944e598a1ddf7fc
e754c2484ac03252afe379c5a380a768712d14fce7d8a84c6ab4b33633f130e0,-1,0,1,39.67041926,1551102594,Ticket,e8fa3ce718aeb826c3ce57a1553c72a257dec8f0b6f486729944e598a1ddf7fc
f30f13c27f07a1e9c808e2660b77ce5e012b312e2f6e5d0136659fcc86f0f436,-1,0,1,39.67041926,1551102594,Ticket,e8fa3ce718aeb826c3ce57a1553c72a257dec8f0b6f486729944e598a1ddf7fc
fefff76499301e58949853ecc689f19b392d9a6dbdde4f6b4174341fdf86962c,-1,0,1,39.67041926,1551102594,Ticket,e8fa3ce718aeb826c3ce57a1553c72a257dec8f0b6f486729944e598a1ddf7fc
ffb747cf8f3c9c0812d3aa3b19b7927addf4a761ab80521ea0eb3bc6ad83b5e4,-1,0,1,39.67041926,1551102594,Ticket,e8fa3ce718aeb826c3ce57a1553c72a257dec8f0b6f486729944e598a1ddf7fc
e8fa3ce718aeb826c3ce57a1553c72a257dec8f0b6f486729944e598a1ddf7fc,1,15,1,39.67041926,1551102444,Regular,bc35fbe3328f421a136370ea6c0d2fe6c58d22a5af8aa9ac021d4c0143351d0b
