tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd,-1,80,1,65.63875635,1584894953,Regular,026b198560890c1263149ea850996b67500efcd2be2e605cd6667dbb0c079ac6
026b198560890c1263149ea850996b67500efcd2be2e605cd6667dbb0c079ac6,1,3,1,65.63875635,1584815036,Vote,8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd
ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5,-1,8,1,65.63875635,1584632432,Regular,5b60d03ab913c6883aa2b2040920ac3e099401e9a866287087090bf90205470a
5b60d03ab913c6883aa2b2040920ac3e099401e9a866287087090bf90205470a,1,3,1,65.63875635,1584207137,Vote,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac,-1,84,1,65.63875635,1583761124,Regular,f697adba8686227e7de2da4ded81ad336a461fd55593b03dd65f462314699bce
f697adba8686227e7de2da4ded81ad336a461fd55593b03dd65f462314699bce,1,3,1,65.63875635,1583680127,Vote,b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac
98e5c2d9a092ff62b01f560064d21320066ec209cbd15cf72ed90aac4b70836a,-1,3,1,65.67628841,1583225741,Regular,28e5f70a0a6466bf2a7d620c5022812187aece9737813051eb59615cb54de205
28e5f70a0a6466bf2a7d620c5022812187aece9737813051eb59615cb54de205,1,3,1,65.67628841,1582804594,Vote,98e5c2d9a092ff62b01f560064d21320066ec209cbd15cf72ed90aac4b70836a
c08dde25ee792635e3503935f7c5766bf6c11be34e0a97c8a0df3c9614406c8c,-1,17,1,65.67628841,1582472769,Regular,e345121daae5d4fcc42c5487ccf31f02d3a8aca2aa0a0275af40fd49516a2764
e345121daae5d4fcc42c5487ccf31f02d3a8aca2aa0a0275af40fd49516a2764,1,3,1,65.67628841,1582317092,Vote,c08dde25ee792635e3503935f7c5766bf6c11be34e0a97c8a0df3c9614406c8c
