tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f655f5cf80667ca510bbe3dcd93fa40dc09324c956d171d27ade6135fcb281ac,-1,276,1,12.82288309,1625221459,Regular,654d3e6d77e8df58f711bb58470c5b6daf7d2cb5ab692e94a97e292db6ca16b8
654d3e6d77e8df58f711bb58470c5b6daf7d2cb5ab692e94a97e292db6ca16b8,1,3,1,12.82288309,1625181932,Vote,f655f5cf80667ca510bbe3dcd93fa40dc09324c956d171d27ade6135fcb281ac
63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99,-1,200,1,12.84485234,1624218151,Regular,ced12661d6851f826b3fe448d65100d32418dbb53293cfe82e35344aa0f2d6d1
ced12661d6851f826b3fe448d65100d32418dbb53293cfe82e35344aa0f2d6d1,1,3,1,12.84485234,1624122657,Vote,63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99
4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094,-1,272,1,12.84485234,1624111276,Regular,beddb6a1273ab2920bd803bc06740286e5e6914e12238225397172ee520ef995
beddb6a1273ab2920bd803bc06740286e5e6914e12238225397172ee520ef995,1,3,1,12.84485234,1623987554,Vote,4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094
1a7198da811e73bd19bfbda4876496f7a5bb0d6824ef0e3dbba5c23a4e9e53dc,-1,28,1,12.84485234,1623754182,Regular,aef95b5c1851ec20547735b729d559ad9dfe43476b208f08da1e44893c7c701a
aef95b5c1851ec20547735b729d559ad9dfe43476b208f08da1e44893c7c701a,1,3,1,12.84485234,1623649771,Vote,1a7198da811e73bd19bfbda4876496f7a5bb0d6824ef0e3dbba5c23a4e9e53dc
b21259a5a845f7856e75b086ce51cb8333190e3dea9c50922b88f17a40566743,-1,36,1,12.84485234,1623607067,Regular,d16c111f5653c9941b91de393d34944cdd811bf33beef9b621cf7afaeb6d91cc
0fa631708d1d7b8a8e4d90e310670daa4648bc9d14361afdbc5cb8a5c2376f66,-1,55,1,12.84485234,1623606658,Regular,dc0ae648c3fa9e52911ed8f1396b0e2e98c28c1f50b956d0d8e815924c507da2
fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a,-1,13,1,12.84485234,1623606461,Regular,80eab966d21e472f4970e23ccc244d0dd22a542d72f9b3e4e7ac3f4f0815ab4d
dc0ae648c3fa9e52911ed8f1396b0e2e98c28c1f50b956d0d8e815924c507da2,1,3,1,12.84485234,1623513221,Vote,0fa631708d1d7b8a8e4d90e310670daa4648bc9d14361afdbc5cb8a5c2376f66
