tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd,-1,112,1,44.82822541,1597421826,Regular,9b9689393d2a5922e459be03fdf6bf102ebf009e27436c1885adc65e234a15b6
5ae7a75d3d08d4ee2411452451dc600cedc51706e169903bf3598404994f99e6,-1,264,1,44.8708277,1597420823,Regular,a61eef9a9908f5393f58336e4b39233ba27829f17b026fd4fd459dc51a25cfef
2bebba90e91df939330fb792b6064911f48754eaaeebe2fbb815819cce2e7781,-1,1,1,43.4897935,1576501898,Vote,b46ec4edd73a6ef4d0b47b11d7eab57b17cab8dddee9b82ee7ae25f423bd9419
9fa6ae9b072a3123db97a19efa616d081ea3018010429871b4c463d20d6550ad,-1,1,1,43.4897935,1575734639,Vote,171114c33ae94a34885937c1c444e047191b60a56e84e46f8d727ddb72e8b05b
e5bbfbf1347f53f5698af257abe073410211a0f977029cf0ef39c2bce338fed0,-1,1,1,43.4897935,1575315384,Vote,20432ab6d551679a6ae7d75becbe3584383bdb8a53861a362872487f21974981
0ac295f12a9def25635ceb34c058b519063691ebd2fc10e76b60ba3e492b2e18,-1,1,1,43.4897935,1575216923,Vote,45909de3e668298ba9742b83f15883399fb16f44d1fc2887a0f4ee1314d3b87f
fb4d29a5276923e4e4c9fe1103d948c24d2f7efe9de05ea0867a105f31686c0e,-1,1,1,43.4897935,1574744847,Vote,c818aa9ad874575dd75c7f520fb232b7463e9f8749740b1f4bf78828a69852b4
b10cff82f3e90e41be8954785fd36bd7a43f5763e353811209358d969984bd80,-1,1,1,43.4897935,1574687910,Vote,77b16f20d8a28e62be758a799231ba2f22c9b3eaccf6e72adbe1f1e77ca950f2
bcc3776ec9321eccc2641a02cd8cbbd567876b325dabbb1cf300350e676044d3,-1,1,1,43.4897935,1573877907,Vote,8812203cddc94433995128a30c880e1c090704d75f6231369fd8997d23ecce6a
a3a19a153adec72cf87377f6444222a814c21e54580fea23dc529fcfc8bf417f,-1,1,1,43.4897935,1573816270,Vote,179f0218b720b102da8a7e028d77f82d219f8eb365eb9e6b2bd4fe72c44f6b51
9b9689393d2a5922e459be03fdf6bf102ebf009e27436c1885adc65e234a15b6,1,2,1,44.82822541,1573648358,Vote,5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd
32d0aaa5d766df43545da43b23710651013c125099555b19f7894213b70093ad,-1,1,1,43.4897935,1573481613,Vote,3d31f5d1fff6a994d83d065319fa67bd9f639a9c894f807a5ea9ab6a3a286a88
aa333631193e39f200c25ac011cb207cd526e26317ab3b9451ca317e8f19e23b,-1,1,1,43.4897935,1573401928,Vote,59d57e865208b59cc350a7a62c5d406a95df8f14c4c1662b1d4d8722ff539acf
2e39dfc1ab8d605b5da65fbc34ff5ba4464e037a21d287702aea0f330d44cc75,-1,1,1,43.4897935,1573199104,Vote,e635a826f398f5cfee9903f0e2156f4638b682b5a6e9ca01d71763153d243040
71944e23e8d335cc5664155437b1deb82aec0d871540829ab50958cb9d85d964,-1,1,1,43.4897935,1572545636,Vote,8481ee3f0fa88788f05c741fdad99b295b96c8cd793cbac589c8ad183c2aa980
c48b613c50760e694f7657913cfde6f910381600bdb4470b49f9f70c9790b2c9,-1,1,1,43.4897935,1572496655,Vote,0e9bec40f4f943c67a3d18addbde7b622b94897ed4ae256fea2ff3f08970ca56
54f71d484ded4cd0e31b5f3c348eb713572d95ea3dc344c8fa58d31773a4e190,-1,1,1,43.4897935,1572351458,Vote,0a7b32758f60f55d0c801a6cfe9bbfda2c73be1918436d930f09d7953b69dd45
7432688e1525d1d2747c316c3b6af5428612dff1b9d4e36bcc8c97298be7e4b7,-1,1,1,43.4897935,1572211792,Vote,463bf5dbb544e97c504d3787f271b8388a4aae10d2e806b37e5d917bdd85e710
98e9798b4fb356d300155abfb3c3ced2eacf1564db2c5d860186986575fa04b2,-1,1,1,43.4897935,1572106154,Vote,9f9a50ca8199dfb5b1767783e3bdfca2f37edb2066d3792dc00bc1f095fa9302
e1bf06b5852b0beede62277c4fe1c535d7c2047bb00e9dc58dacde8ae3337dd6,-1,1,1,43.4897935,1571994674,Vote,c520f1170cc95ca797afdc15811330b25c186d6f61170211202d57c499b713da
2a5f5ab601c4996c3bd91a286ce146701bd495c5860c7ecee99cba15892fe55c,-1,1,1,43.4897935,1571856680,Vote,41e8393f3a5ea4b52edd95c9f44b7616c3c678ae70c434305582ac02c022aab4
a61eef9a9908f5393f58336e4b39233ba27829f17b026fd4fd459dc51a25cfef,1,2,1,44.8708277,1571843325,Vote,5ae7a75d3d08d4ee2411452451dc600cedc51706e169903bf3598404994f99e6
a2955d9a835530aa38642af03151b95880f42493a198b121791da31cb40ce418,-1,1,1,43.4897935,1571816059,Vote,51614cc8c7c32490516837b068ecfafc0e57cec0ab208d9c84429e6c9bc5bafd
1e4d3c282f133e06c66482c717a75b292623183fd100d3bc1001ceb71ffed98d,-1,1,1,43.4897935,1571760990,Vote,fed152125e8c805e5016825047836b23872a3033a8e7fd9480fe934fc14e4fab
e635a826f398f5cfee9903f0e2156f4638b682b5a6e9ca01d71763153d243040,1,0,1,43.4897935,1571670753,Ticket,2e39dfc1ab8d605b5da65fbc34ff5ba4464e037a21d287702aea0f330d44cc75
0a7b32758f60f55d0c801a6cfe9bbfda2c73be1918436d930f09d7953b69dd45,1,0,1,43.4897935,1571670442,Ticket,54f71d484ded4cd0e31b5f3c348eb713572d95ea3dc344c8fa58d31773a4e190
0e9bec40f4f943c67a3d18addbde7b622b94897ed4ae256fea2ff3f08970ca56,1,0,1,43.4897935,1571670442,Ticket,c48b613c50760e694f7657913cfde6f910381600bdb4470b49f9f70c9790b2c9
171114c33ae94a34885937c1c444e047191b60a56e84e46f8d727ddb72e8b05b,1,0,1,43.4897935,1571670442,Ticket,9fa6ae9b072a3123db97a19efa616d081ea3018010429871b4c463d20d6550ad
179f0218b720b102da8a7e028d77f82d219f8eb365eb9e6b2bd4fe72c44f6b51,1,0,1,43.4897935,1571670442,Ticket,a3a19a153adec72cf87377f6444222a814c21e54580fea23dc529fcfc8bf417f
20432ab6d551679a6ae7d75becbe3584383bdb8a53861a362872487f21974981,1,0,1,43.4897935,1571670442,Ticket,e5bbfbf1347f53f5698af257abe073410211a0f977029cf0ef39c2bce338fed0
3d31f5d1fff6a994d83d065319fa67bd9f639a9c894f807a5ea9ab6a3a286a88,1,0,1,43.4897935,1571670442,Ticket,32d0aaa5d766df43545da43b23710651013c125099555b19f7894213b70093ad
41e8393f3a5ea4b52edd95c9f44b7616c3c678ae70c434305582ac02c022aab4,1,0,1,43.4897935,1571670442,Ticket,2a5f5ab601c4996c3bd91a286ce146701bd495c5860c7ecee99cba15892fe55c
45909de3e668298ba9742b83f15883399fb16f44d1fc2887a0f4ee1314d3b87f,1,0,1,43.4897935,1571670442,Ticket,0ac295f12a9def25635ceb34c058b519063691ebd2fc10e76b60ba3e492b2e18
463bf5dbb544e97c504d3787f271b8388a4aae10d2e806b37e5d917bdd85e710,1,0,1,43.4897935,1571670442,Ticket,7432688e1525d1d2747c316c3b6af5428612dff1b9d4e36bcc8c97298be7e4b7
51614cc8c7c32490516837b068ecfafc0e57cec0ab208d9c84429e6c9bc5bafd,1,0,1,43.4897935,1571670442,Ticket,a2955d9a835530aa38642af03151b95880f42493a198b121791da31cb40ce418
59d57e865208b59cc350a7a62c5d406a95df8f14c4c1662b1d4d8722ff539acf,1,0,1,43.4897935,1571670442,Ticket,aa333631193e39f200c25ac011cb207cd526e26317ab3b9451ca317e8f19e23b
77b16f20d8a28e62be758a799231ba2f22c9b3eaccf6e72adbe1f1e77ca950f2,1,0,1,43.4897935,1571670442,Ticket,b10cff82f3e90e41be8954785fd36bd7a43f5763e353811209358d969984bd80
8481ee3f0fa88788f05c741fdad99b295b96c8cd793cbac589c8ad183c2aa980,1,0,1,43.4897935,1571670442,Ticket,71944e23e8d335cc5664155437b1deb82aec0d871540829ab50958cb9d85d964
8812203cddc94433995128a30c880e1c090704d75f6231369fd8997d23ecce6a,1,0,1,43.4897935,1571670442,Ticket,bcc3776ec9321eccc2641a02cd8cbbd567876b325dabbb1cf300350e676044d3
9f9a50ca8199dfb5b1767783e3bdfca2f37edb2066d3792dc00bc1f095fa9302,1,0,1,43.4897935,1571670442,Ticket,98e9798b4fb356d300155abfb3c3ced2eacf1564db2c5d860186986575fa04b2
b46ec4edd73a6ef4d0b47b11d7eab57b17cab8dddee9b82ee7ae25f423bd9419,1,0,1,43.4897935,1571670442,Ticket,2bebba90e91df939330fb792b6064911f48754eaaeebe2fbb815819cce2e7781
c520f1170cc95ca797afdc15811330b25c186d6f61170211202d57c499b713da,1,0,1,43.4897935,1571670442,Ticket,e1bf06b5852b0beede62277c4fe1c535d7c2047bb00e9dc58dacde8ae3337dd6
c818aa9ad874575dd75c7f520fb232b7463e9f8749740b1f4bf78828a69852b4,1,0,1,43.4897935,1571670442,Ticket,fb4d29a5276923e4e4c9fe1103d948c24d2f7efe9de05ea0867a105f31686c0e
fed152125e8c805e5016825047836b23872a3033a8e7fd9480fe934fc14e4fab,1,0,1,43.4897935,1571670442,Ticket,1e4d3c282f133e06c66482c717a75b292623183fd100d3bc1001ceb71ffed98d
