tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba0f798b67efb5859884764a4ddee86878958a07ef6565c90a459770b773fa93,-1,1,1,2.000298,1713882123,Regular,09f9c1eb05ece213c9b2691029e02a0c7c1dfb9f263460beeccbe387da1e8245
071f5bee48db03b4b884bbddc783657951df698f2426c2805c4709ddc93d59ee,-1,0,1,2.000298,1713822043,Ticket,09f9c1eb05ece213c9b2691029e02a0c7c1dfb9f263460beeccbe387da1e8245
3c925afd287213431ab962cbfcd456f203b3bd517b5fb0ec2d4ce1999f403d6b,-1,0,1,2.000298,1713822043,Ticket,09f9c1eb05ece213c9b2691029e02a0c7c1dfb9f263460beeccbe387da1e8245
ab297e451079a089a5ff31a6b05329c86a5ebdda878f0568c4caaec3d494b3c7,-1,0,1,2.000298,1713822043,Ticket,09f9c1eb05ece213c9b2691029e02a0c7c1dfb9f263460beeccbe387da1e8245
db4c0866e49bb5c1468569e5989f15d21659b28cfe3788f24944ef9e6cbd56a7,-1,0,1,2.000298,1713822043,Ticket,09f9c1eb05ece213c9b2691029e02a0c7c1dfb9f263460beeccbe387da1e8245
09f9c1eb05ece213c9b2691029e02a0c7c1dfb9f263460beeccbe387da1e8245,1,9,1,2.000298,1713821947,Regular,0000000000000000000000000000000000000000000000000000000000000000
09f9c1eb05ece213c9b2691029e02a0c7c1dfb9f263460beeccbe387da1e8245,1,2,1,2.000298,1713821947,Regular,071f5bee48db03b4b884bbddc783657951df698f2426c2805c4709ddc93d59ee
09f9c1eb05ece213c9b2691029e02a0c7c1dfb9f263460beeccbe387da1e8245,1,0,1,2.000298,1713821947,Regular,0000000000000000000000000000000000000000000000000000000000000000
09f9c1eb05ece213c9b2691029e02a0c7c1dfb9f263460beeccbe387da1e8245,1,3,1,2.000298,1713821947,Regular,ab297e451079a089a5ff31a6b05329c86a5ebdda878f0568c4caaec3d494b3c7
09f9c1eb05ece213c9b2691029e02a0c7c1dfb9f263460beeccbe387da1e8245,1,1,1,2.000298,1713821947,Regular,db4c0866e49bb5c1468569e5989f15d21659b28cfe3788f24944ef9e6cbd56a7
09f9c1eb05ece213c9b2691029e02a0c7c1dfb9f263460beeccbe387da1e8245,1,5,1,2.000298,1713821947,Regular,ba0f798b67efb5859884764a4ddee86878958a07ef6565c90a459770b773fa93
09f9c1eb05ece213c9b2691029e02a0c7c1dfb9f263460beeccbe387da1e8245,1,7,1,2.000298,1713821947,Regular,3c925afd287213431ab962cbfcd456f203b3bd517b5fb0ec2d4ce1999f403d6b
09f9c1eb05ece213c9b2691029e02a0c7c1dfb9f263460beeccbe387da1e8245,1,6,1,2.000298,1713821947,Regular,0000000000000000000000000000000000000000000000000000000000000000
09f9c1eb05ece213c9b2691029e02a0c7c1dfb9f263460beeccbe387da1e8245,1,8,1,2.000298,1713821947,Regular,0000000000000000000000000000000000000000000000000000000000000000
09f9c1eb05ece213c9b2691029e02a0c7c1dfb9f263460beeccbe387da1e8245,1,4,1,2.000298,1713821947,Regular,0000000000000000000000000000000000000000000000000000000000000000
