tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25b2384e93d3f1f1de04490ae7cf13a449dbd812011a19fd5c9beced182d117d,-1,444,1,0.09444014,1575844379,Regular,252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4
25b2384e93d3f1f1de04490ae7cf13a449dbd812011a19fd5c9beced182d117d,-1,445,1,24.34435654,1575844379,Regular,252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4
25b2384e93d3f1f1de04490ae7cf13a449dbd812011a19fd5c9beced182d117d,-1,446,1,0.09444014,1575844379,Regular,252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4
25b2384e93d3f1f1de04490ae7cf13a449dbd812011a19fd5c9beced182d117d,-1,447,1,24.34435654,1575844379,Regular,252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4
25b2384e93d3f1f1de04490ae7cf13a449dbd812011a19fd5c9beced182d117d,-1,448,1,0.09444014,1575844379,Regular,252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4
25b2384e93d3f1f1de04490ae7cf13a449dbd812011a19fd5c9beced182d117d,-1,449,1,24.34435654,1575844379,Regular,252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4
25b2384e93d3f1f1de04490ae7cf13a449dbd812011a19fd5c9beced182d117d,-1,442,1,0.09444014,1575844379,Regular,252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4
25b2384e93d3f1f1de04490ae7cf13a449dbd812011a19fd5c9beced182d117d,-1,443,1,24.34435654,1575844379,Regular,252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4
0dc64051efbb143cf2d57de75d5802d0570d1e98c22fcfdb63e1e4688507d145,-1,1,1,24.34435654,1575663858,Ticket,252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4
0dc64051efbb143cf2d57de75d5802d0570d1e98c22fcfdb63e1e4688507d145,-1,0,1,0.09444014,1575663858,Ticket,252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4
147a3cea7539743a4f5de94b6c138eb220dd7fccedd12491f3b64e366a37eb42,-1,0,1,0.09444014,1575663858,Ticket,252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4
147a3cea7539743a4f5de94b6c138eb220dd7fccedd12491f3b64e366a37eb42,-1,1,1,24.34435654,1575663858,Ticket,252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4
1f339c0ae0f3d2980d7e62158257f46c611d24a4878d972a059d119e5dcc21bc,-1,0,1,0.09444014,1575663858,Ticket,252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4
1f339c0ae0f3d2980d7e62158257f46c611d24a4878d972a059d119e5dcc21bc,-1,1,1,24.34435654,1575663858,Ticket,252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4
929642c9710620b8cacf08ce896a35818247ccb9469e4590cc10498f73edb6ad,-1,0,1,0.09444014,1575663858,Ticket,252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4
929642c9710620b8cacf08ce896a35818247ccb9469e4590cc10498f73edb6ad,-1,1,1,24.34435654,1575663858,Ticket,252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4
cc3798e5c94d624f38d5384958176050b82fd20e0fa58c2bd67c23d135dd028f,-1,0,1,0.09444014,1575663858,Ticket,252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4
cc3798e5c94d624f38d5384958176050b82fd20e0fa58c2bd67c23d135dd028f,-1,1,1,24.34435654,1575663858,Ticket,252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4
d5192de515f79d91c175e27c973962650d6d94536b84e3bef9c8407de56cc9e8,-1,1,1,24.34435654,1575663858,Ticket,252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4
d5192de515f79d91c175e27c973962650d6d94536b84e3bef9c8407de56cc9e8,-1,0,1,0.09444014,1575663858,Ticket,252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4
252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4,1,19,1,24.34435654,1575663473,Regular,25b2384e93d3f1f1de04490ae7cf13a449dbd812011a19fd5c9beced182d117d
252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4,1,5,1,24.34435654,1575663473,Regular,25b2384e93d3f1f1de04490ae7cf13a449dbd812011a19fd5c9beced182d117d
252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4,1,10,1,0.09444014,1575663473,Regular,25b2384e93d3f1f1de04490ae7cf13a449dbd812011a19fd5c9beced182d117d
252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4,1,11,1,24.34435654,1575663473,Regular,25b2384e93d3f1f1de04490ae7cf13a449dbd812011a19fd5c9beced182d117d
252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4,1,14,1,0.09444014,1575663473,Regular,25b2384e93d3f1f1de04490ae7cf13a449dbd812011a19fd5c9beced182d117d
252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4,1,15,1,24.34435654,1575663473,Regular,25b2384e93d3f1f1de04490ae7cf13a449dbd812011a19fd5c9beced182d117d
252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4,1,16,1,0.09444014,1575663473,Regular,0dc64051efbb143cf2d57de75d5802d0570d1e98c22fcfdb63e1e4688507d145
252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4,1,17,1,24.34435654,1575663473,Regular,0dc64051efbb143cf2d57de75d5802d0570d1e98c22fcfdb63e1e4688507d145
252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4,1,6,1,0.09444014,1575663473,Regular,1f339c0ae0f3d2980d7e62158257f46c611d24a4878d972a059d119e5dcc21bc
252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4,1,7,1,24.34435654,1575663473,Regular,1f339c0ae0f3d2980d7e62158257f46c611d24a4878d972a059d119e5dcc21bc
252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4,1,8,1,0.09444014,1575663473,Regular,147a3cea7539743a4f5de94b6c138eb220dd7fccedd12491f3b64e366a37eb42
252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4,1,9,1,24.34435654,1575663473,Regular,147a3cea7539743a4f5de94b6c138eb220dd7fccedd12491f3b64e366a37eb42
252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4,1,2,1,0.09444014,1575663473,Regular,d5192de515f79d91c175e27c973962650d6d94536b84e3bef9c8407de56cc9e8
252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4,1,3,1,24.34435654,1575663473,Regular,d5192de515f79d91c175e27c973962650d6d94536b84e3bef9c8407de56cc9e8
252ce5ca05139cf448b2cd3cbb0827ad9d74b0cd157efd2d943d957f612979f4,1,0,1,0.09444014,1575663473,Regular,929642c9710620b8cacf08ce896a35818247ccb9469e4590cc10498f73edb6ad
