tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ce359a3bce1bab2f082487ea1f8b2aafb93ff1e4f60f41e2ce5bf18ed79179d,-1,0,1,28.55829924,1688932999,Ticket,42cc8f4624f110a039aa50804aa9c416d584f029f6bcc13d4a8594a64b3a0d18
78f37120abf1d162f6eac7301a1b6863aa76fbde2feaa484847aa7853a489b53,-1,0,1,28.55829924,1688932999,Ticket,42cc8f4624f110a039aa50804aa9c416d584f029f6bcc13d4a8594a64b3a0d18
997ee9bee5bd77383d4c6e66ea61e07996e2f14592e829274fc88d799c664bf8,-1,0,1,28.55829924,1688932999,Ticket,42cc8f4624f110a039aa50804aa9c416d584f029f6bcc13d4a8594a64b3a0d18
9cd0b57a8018484f9ef6f85ab5435ae1185645d5bc18ba1314c3d5673bafdd11,-1,0,1,28.55829924,1688932999,Ticket,42cc8f4624f110a039aa50804aa9c416d584f029f6bcc13d4a8594a64b3a0d18
294d898e32d9260db9c7c1e4557d1fa41ceaf0fa162a823ed9d7bfefb271f6a7,-1,0,1,28.55829924,1688932790,Ticket,42cc8f4624f110a039aa50804aa9c416d584f029f6bcc13d4a8594a64b3a0d18
58a50efbbe6aa711a99164c65b79cca0cafa92c661b8960026233bae672f267d,-1,0,1,28.55829924,1688932790,Ticket,42cc8f4624f110a039aa50804aa9c416d584f029f6bcc13d4a8594a64b3a0d18
8a75c26eb25786dbbfb7bd67f7440db12e3e136a0ca10576d6833d578ffea86f,-1,0,1,28.55829924,1688932790,Ticket,42cc8f4624f110a039aa50804aa9c416d584f029f6bcc13d4a8594a64b3a0d18
9cc4e8b79ec38294a11e24876837e9f77880ce00d9739e765bd66c9e4fd60f45,-1,0,1,28.55829924,1688932790,Ticket,42cc8f4624f110a039aa50804aa9c416d584f029f6bcc13d4a8594a64b3a0d18
e04c1ba7769950efd0605b7062c44aa397807e634e244d31daa0d15bf240bae5,-1,0,1,28.55829924,1688932790,Ticket,42cc8f4624f110a039aa50804aa9c416d584f029f6bcc13d4a8594a64b3a0d18
ed7059ec6064b71f7b2101ff88c1dfe6c0896c06a556b5e92fca317ba6ee518e,-1,0,1,28.55829924,1688932790,Ticket,42cc8f4624f110a039aa50804aa9c416d584f029f6bcc13d4a8594a64b3a0d18
42cc8f4624f110a039aa50804aa9c416d584f029f6bcc13d4a8594a64b3a0d18,1,8,1,28.55829924,1688932783,Regular,8a75c26eb25786dbbfb7bd67f7440db12e3e136a0ca10576d6833d578ffea86f
42cc8f4624f110a039aa50804aa9c416d584f029f6bcc13d4a8594a64b3a0d18,1,3,1,28.55829924,1688932783,Regular,9cc4e8b79ec38294a11e24876837e9f77880ce00d9739e765bd66c9e4fd60f45
42cc8f4624f110a039aa50804aa9c416d584f029f6bcc13d4a8594a64b3a0d18,1,5,1,28.55829924,1688932783,Regular,ed7059ec6064b71f7b2101ff88c1dfe6c0896c06a556b5e92fca317ba6ee518e
42cc8f4624f110a039aa50804aa9c416d584f029f6bcc13d4a8594a64b3a0d18,1,2,1,28.55829924,1688932783,Regular,294d898e32d9260db9c7c1e4557d1fa41ceaf0fa162a823ed9d7bfefb271f6a7
42cc8f4624f110a039aa50804aa9c416d584f029f6bcc13d4a8594a64b3a0d18,1,7,1,28.55829924,1688932783,Regular,997ee9bee5bd77383d4c6e66ea61e07996e2f14592e829274fc88d799c664bf8
42cc8f4624f110a039aa50804aa9c416d584f029f6bcc13d4a8594a64b3a0d18,1,4,1,28.55829924,1688932783,Regular,3ce359a3bce1bab2f082487ea1f8b2aafb93ff1e4f60f41e2ce5bf18ed79179d
42cc8f4624f110a039aa50804aa9c416d584f029f6bcc13d4a8594a64b3a0d18,1,1,1,28.55829924,1688932783,Regular,58a50efbbe6aa711a99164c65b79cca0cafa92c661b8960026233bae672f267d
42cc8f4624f110a039aa50804aa9c416d584f029f6bcc13d4a8594a64b3a0d18,1,0,1,28.55829924,1688932783,Regular,9cd0b57a8018484f9ef6f85ab5435ae1185645d5bc18ba1314c3d5673bafdd11
42cc8f4624f110a039aa50804aa9c416d584f029f6bcc13d4a8594a64b3a0d18,1,6,1,28.55829924,1688932783,Regular,e04c1ba7769950efd0605b7062c44aa397807e634e244d31daa0d15bf240bae5
42cc8f4624f110a039aa50804aa9c416d584f029f6bcc13d4a8594a64b3a0d18,1,9,1,28.55829924,1688932783,Regular,78f37120abf1d162f6eac7301a1b6863aa76fbde2feaa484847aa7853a489b53
