tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a44e3e355ca6a605d91f5ddd89718ed71c41a10593d5bf86f0e0c397d4e00be0,-1,139,1,7.73219711,1660932077,Regular,874925858320b32fab8a182cad073812d0412775140868060a45b1659ecabaed
874925858320b32fab8a182cad073812d0412775140868060a45b1659ecabaed,1,3,1,7.73219711,1660725859,Vote,a44e3e355ca6a605d91f5ddd89718ed71c41a10593d5bf86f0e0c397d4e00be0
2d4656c8b6cba4c4c98d180d5848b2843dd599827e83d98441acbc73c66a6ae8,-1,156,1,7.73219711,1659953649,Regular,1e18cf2d34ed616dfc72e7e4dc9ff29ac72e96217ad43cd1f538ff76b04b4683
1e18cf2d34ed616dfc72e7e4dc9ff29ac72e96217ad43cd1f538ff76b04b4683,1,3,1,7.73219711,1659819047,Vote,2d4656c8b6cba4c4c98d180d5848b2843dd599827e83d98441acbc73c66a6ae8
802848e489d630f80f00c4b65d35fc5885378af70a357c7c38f6630038dd5a28,-1,37,1,7.73219711,1659811640,Regular,dced5456ec7fd0a59c52bb65103fcb95ddefbea5bca5f71b09ed0d3f855060e6
7e0e289e7de6e58c15cb2d9aa79dea98e877f13513ec7c8aa43cf46fe6dd3395,-1,20,1,7.73219711,1659805116,Regular,25c1d20307ac65b85e88f220da14c810f5869fafffcac1ad834d1fc9289ab48a
2176e5281f50af26489c7c5ae78dfbea341a8f31da58e5e98f025186f12dc9e7,-1,253,1,7.73219711,1659801767,Regular,fdcddae07fd26f8fc2f1b42475e9b8a39c7e8cc6186113d15c2bf844d2f1b92c
25c1d20307ac65b85e88f220da14c810f5869fafffcac1ad834d1fc9289ab48a,1,3,1,7.73219711,1659656426,Vote,7e0e289e7de6e58c15cb2d9aa79dea98e877f13513ec7c8aa43cf46fe6dd3395
fdcddae07fd26f8fc2f1b42475e9b8a39c7e8cc6186113d15c2bf844d2f1b92c,1,3,1,7.73219711,1659523984,Vote,2176e5281f50af26489c7c5ae78dfbea341a8f31da58e5e98f025186f12dc9e7
dced5456ec7fd0a59c52bb65103fcb95ddefbea5bca5f71b09ed0d3f855060e6,1,3,1,7.73219711,1659403112,Vote,802848e489d630f80f00c4b65d35fc5885378af70a357c7c38f6630038dd5a28
0559d34d534fe3ce26f36a42b1ffe37042b9c09bcb846982afde10039a949971,-1,149,1,7.74636256,1659351882,Regular,ecdf786560951721227b11e540c46f01b996ec34105c6723bb1a306750d6e8c7
91b8cb32568b8987ebecc0765ddea15f8e31f9750982bcfe54810fcfd2364a14,-1,225,1,7.74636256,1659346184,Regular,703f12cdb0230aca16a63748d24a78884c68c5dcfa3bb5d9cc38d0da1d716fb1
960ffa101699a3a74ff92e90986200e84a5ce23112167833bca3cf19fca06911,-1,185,1,7.74636256,1659338783,Regular,74091a1fa1a1ce2c23586b2f7fe0542139c81706a9c4d33bce452d86e5c649a7
c2543c8d877bf9ed347b8ec530f41eb681f5a7efae9a0f5c497df549a8cf13b1,-1,25,1,7.74636256,1659294237,Regular,3ec321bfbf7b3d2715b452bf5096e2143a84b1e26eb356308d9f0d8e3f870121
03adc28abcc0ea5c3fbf739a6e56c21b4b185577133fcaf5301ff2d31d5c972a,-1,30,1,7.74636256,1659290577,Regular,faee8e051f628f7e7cbe1d068cbf04fa3681c2f73962db7616972e04dfb3ec02
ecdf786560951721227b11e540c46f01b996ec34105c6723bb1a306750d6e8c7,1,3,1,7.74636256,1659212030,Vote,0559d34d534fe3ce26f36a42b1ffe37042b9c09bcb846982afde10039a949971
74091a1fa1a1ce2c23586b2f7fe0542139c81706a9c4d33bce452d86e5c649a7,1,3,1,7.74636256,1658953665,Vote,960ffa101699a3a74ff92e90986200e84a5ce23112167833bca3cf19fca06911
3ec321bfbf7b3d2715b452bf5096e2143a84b1e26eb356308d9f0d8e3f870121,1,3,1,7.74636256,1658750265,Vote,c2543c8d877bf9ed347b8ec530f41eb681f5a7efae9a0f5c497df549a8cf13b1
faee8e051f628f7e7cbe1d068cbf04fa3681c2f73962db7616972e04dfb3ec02,1,3,1,7.74636256,1658592735,Vote,03adc28abcc0ea5c3fbf739a6e56c21b4b185577133fcaf5301ff2d31d5c972a
703f12cdb0230aca16a63748d24a78884c68c5dcfa3bb5d9cc38d0da1d716fb1,1,3,1,7.74636256,1658567133,Vote,91b8cb32568b8987ebecc0765ddea15f8e31f9750982bcfe54810fcfd2364a14
7afc4d9a927990815e54ba54cfce80e6054b40124dd104387362fc085418556a,-1,121,1,7.74636256,1658505540,Regular,1841d1f7ab59e5b47d3cae75ab1329aca1a444056aca9fdd85415a3fc61f91f7
eab54c6d22eb163e60b6de89234bea5c04422b7a605d7b2bdc8bb4c335ea0654,-1,220,1,7.74636256,1658486164,Regular,84fd032851004b54e7aac23dab9940e8d21b93d77ebc53c0262a63162b27cb47
84fd032851004b54e7aac23dab9940e8d21b93d77ebc53c0262a63162b27cb47,1,3,1,7.74636256,1658448561,Vote,eab54c6d22eb163e60b6de89234bea5c04422b7a605d7b2bdc8bb4c335ea0654
1841d1f7ab59e5b47d3cae75ab1329aca1a444056aca9fdd85415a3fc61f91f7,1,3,1,7.74636256,1658419699,Vote,7afc4d9a927990815e54ba54cfce80e6054b40124dd104387362fc085418556a
