tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdc8d5f2adc78363e1211d02597bc54653329d8b8958c9d5543d6b9610ac383d,-1,10,1,18.87736365,1604307625,Regular,5a015c0995c4cd810591729fe5b1fdca0bf2023cb12995ef062373eb3203525b
5a015c0995c4cd810591729fe5b1fdca0bf2023cb12995ef062373eb3203525b,1,3,1,18.87736365,1604274403,Vote,fdc8d5f2adc78363e1211d02597bc54653329d8b8958c9d5543d6b9610ac383d
c1cced33a24f446ff6bae0abec4865842dd395b0dc42d5e51a09bece704d82e2,-1,5,1,18.87736365,1604217298,Regular,1bdde0dcf1d010ff8fffa290e91433a257e2e5e360f75eb4b1d9997816190f73
1bdde0dcf1d010ff8fffa290e91433a257e2e5e360f75eb4b1d9997816190f73,1,3,1,18.87736365,1604180304,Vote,c1cced33a24f446ff6bae0abec4865842dd395b0dc42d5e51a09bece704d82e2
dc749972f4bde344b5403c31c9345ad57ee012e1381d8f9e25176cde974fb98c,-1,7,1,18.87736365,1603067058,Regular,111356673fc797e0bcab63fe7167cc96a343c84165aeafbc79c959f80de126b4
111356673fc797e0bcab63fe7167cc96a343c84165aeafbc79c959f80de126b4,1,3,1,18.87736365,1603028302,Vote,dc749972f4bde344b5403c31c9345ad57ee012e1381d8f9e25176cde974fb98c
0ec5cb6b0a730b813f50113beeda10b06b9895f9bbe0d71ef4e812e05fe385fd,-1,15,1,18.90650569,1602956633,Regular,1d0a76e1a35614c25df8ab416ed531a1d0ef3bee1b67fdeaa3d235dd8342226b
1d0a76e1a35614c25df8ab416ed531a1d0ef3bee1b67fdeaa3d235dd8342226b,1,3,1,18.90650569,1602920663,Vote,0ec5cb6b0a730b813f50113beeda10b06b9895f9bbe0d71ef4e812e05fe385fd
8d17f0a3cfdc371205309f5bab8a0bbbe51c3c4352644a8dcf3751e272af6fc4,-1,25,1,18.90650569,1602910724,Regular,f956d7d37229540a9035e8d828b029a85bd99a3f57382a397c9df0f0e62abbef
f956d7d37229540a9035e8d828b029a85bd99a3f57382a397c9df0f0e62abbef,1,3,1,18.90650569,1602867059,Vote,8d17f0a3cfdc371205309f5bab8a0bbbe51c3c4352644a8dcf3751e272af6fc4
08cbb1d6f5ccc88bd609204aeb23b9d15fd97826dbf82cc8d4f639e49aca5ae0,-1,16,1,18.90650569,1602793947,Regular,05398982bc1249a8ede81420e739af798f197f4bad094760a666163a60bb35bf
05398982bc1249a8ede81420e739af798f197f4bad094760a666163a60bb35bf,1,3,1,18.90650569,1602753101,Vote,08cbb1d6f5ccc88bd609204aeb23b9d15fd97826dbf82cc8d4f639e49aca5ae0
3d4ca6f9e05c9096fad50f37e8d622728f6ebb1e3622dc96efe9d4c12e056054,-1,0,1,18.90650569,1602704789,Regular,f1abc0ba13592ea417e59e45c689190a30755ef08929e218fde287f180ab5603
f1abc0ba13592ea417e59e45c689190a30755ef08929e218fde287f180ab5603,1,3,1,18.90650569,1602666897,Vote,3d4ca6f9e05c9096fad50f37e8d622728f6ebb1e3622dc96efe9d4c12e056054
