tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
034424953e0a6702a4f65669a73b17068deef36c8e80c0edd94462433ccd257d,-1,0,1,2.000298,1695640548,Ticket,253262bdd27856a8730f21b60989cb83c892e8bee3cf3c15bdd339a59f0858e7
64aa96ea738f1fc0b30e5767f79ea929865ebf50f553463b305074687309722a,-1,0,1,2.000298,1695639945,Ticket,253262bdd27856a8730f21b60989cb83c892e8bee3cf3c15bdd339a59f0858e7
37148153a63da6181163a7ed7908a870e7c309b9fb6412364af1dee0d84a39f1,-1,0,1,2.000298,1695639891,Ticket,253262bdd27856a8730f21b60989cb83c892e8bee3cf3c15bdd339a59f0858e7
8490d43e927f3f3b3eed6e5c86eb9162af9026d3c72cf4f838356afa4f41372a,-1,0,1,2.000298,1695639891,Ticket,253262bdd27856a8730f21b60989cb83c892e8bee3cf3c15bdd339a59f0858e7
4782eb8aa67b3518028e3cf346216f88a32b1693a671ae71d609c66f6b73797c,-1,0,1,2.000298,1695639804,Ticket,253262bdd27856a8730f21b60989cb83c892e8bee3cf3c15bdd339a59f0858e7
253262bdd27856a8730f21b60989cb83c892e8bee3cf3c15bdd339a59f0858e7,1,0,1,2.000298,1695639703,Regular,4782eb8aa67b3518028e3cf346216f88a32b1693a671ae71d609c66f6b73797c
253262bdd27856a8730f21b60989cb83c892e8bee3cf3c15bdd339a59f0858e7,1,3,1,2.000298,1695639703,Regular,034424953e0a6702a4f65669a73b17068deef36c8e80c0edd94462433ccd257d
253262bdd27856a8730f21b60989cb83c892e8bee3cf3c15bdd339a59f0858e7,1,2,1,2.000298,1695639703,Regular,8490d43e927f3f3b3eed6e5c86eb9162af9026d3c72cf4f838356afa4f41372a
253262bdd27856a8730f21b60989cb83c892e8bee3cf3c15bdd339a59f0858e7,1,1,1,2.000298,1695639703,Regular,64aa96ea738f1fc0b30e5767f79ea929865ebf50f553463b305074687309722a
253262bdd27856a8730f21b60989cb83c892e8bee3cf3c15bdd339a59f0858e7,1,4,1,2.000298,1695639703,Regular,37148153a63da6181163a7ed7908a870e7c309b9fb6412364af1dee0d84a39f1
