tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3802ce90b8a56bf84dde830de2240ab6b4886aa820ca3e4f2cb57d56c4e9e0f3,-1,3,1,0.026741,1674611425,Regular,098096f904dd90a1e77a4bd10c06c07b88ea4de06c592f0eb27cadb8c55ba784
3802ce90b8a56bf84dde830de2240ab6b4886aa820ca3e4f2cb57d56c4e9e0f3,-1,6,1,12.49528462,1674611425,Regular,098096f904dd90a1e77a4bd10c06c07b88ea4de06c592f0eb27cadb8c55ba784
3802ce90b8a56bf84dde830de2240ab6b4886aa820ca3e4f2cb57d56c4e9e0f3,-1,5,1,0.026741,1674611425,Regular,098096f904dd90a1e77a4bd10c06c07b88ea4de06c592f0eb27cadb8c55ba784
3802ce90b8a56bf84dde830de2240ab6b4886aa820ca3e4f2cb57d56c4e9e0f3,-1,1,1,0.026741,1674611425,Regular,098096f904dd90a1e77a4bd10c06c07b88ea4de06c592f0eb27cadb8c55ba784
3802ce90b8a56bf84dde830de2240ab6b4886aa820ca3e4f2cb57d56c4e9e0f3,-1,2,1,12.49528462,1674611425,Regular,098096f904dd90a1e77a4bd10c06c07b88ea4de06c592f0eb27cadb8c55ba784
3802ce90b8a56bf84dde830de2240ab6b4886aa820ca3e4f2cb57d56c4e9e0f3,-1,4,1,12.49528462,1674611425,Regular,098096f904dd90a1e77a4bd10c06c07b88ea4de06c592f0eb27cadb8c55ba784
14fddd5697efacb307407ae220bb5f24f29cefb06a3ae398aa47152b79940185,-1,1,1,12.49528462,1674582395,Ticket,098096f904dd90a1e77a4bd10c06c07b88ea4de06c592f0eb27cadb8c55ba784
14fddd5697efacb307407ae220bb5f24f29cefb06a3ae398aa47152b79940185,-1,0,1,0.026741,1674582395,Ticket,098096f904dd90a1e77a4bd10c06c07b88ea4de06c592f0eb27cadb8c55ba784
1c162559d8be285dc707a935c9d34934a49b7033cb014c390f5244c1726ab6b3,-1,0,1,0.026741,1674582395,Ticket,098096f904dd90a1e77a4bd10c06c07b88ea4de06c592f0eb27cadb8c55ba784
1c162559d8be285dc707a935c9d34934a49b7033cb014c390f5244c1726ab6b3,-1,1,1,12.49528462,1674582395,Ticket,098096f904dd90a1e77a4bd10c06c07b88ea4de06c592f0eb27cadb8c55ba784
3085574c9a91f4a9a542a974199d575db1c04a27465831b13cbafbe49a1d2458,-1,1,1,12.49528462,1674582395,Ticket,098096f904dd90a1e77a4bd10c06c07b88ea4de06c592f0eb27cadb8c55ba784
3085574c9a91f4a9a542a974199d575db1c04a27465831b13cbafbe49a1d2458,-1,0,1,0.026741,1674582395,Ticket,098096f904dd90a1e77a4bd10c06c07b88ea4de06c592f0eb27cadb8c55ba784
4156cba90e90a4619d75a4dc7f78b33084b5c81040bfc35a3b37d01ce9586965,-1,1,1,12.49528462,1674582395,Ticket,098096f904dd90a1e77a4bd10c06c07b88ea4de06c592f0eb27cadb8c55ba784
4156cba90e90a4619d75a4dc7f78b33084b5c81040bfc35a3b37d01ce9586965,-1,0,1,0.026741,1674582395,Ticket,098096f904dd90a1e77a4bd10c06c07b88ea4de06c592f0eb27cadb8c55ba784
5c92d72964bf8e57ce2281a7b4bd60d546b17e634d5f1dc86e510f1e568270ea,-1,1,1,12.49528462,1674582395,Ticket,098096f904dd90a1e77a4bd10c06c07b88ea4de06c592f0eb27cadb8c55ba784
5c92d72964bf8e57ce2281a7b4bd60d546b17e634d5f1dc86e510f1e568270ea,-1,0,1,0.026741,1674582395,Ticket,098096f904dd90a1e77a4bd10c06c07b88ea4de06c592f0eb27cadb8c55ba784
6f2059a601cf49db6db8eac6ee5d7ff9118aa04473d70bd785c9b87296d525a6,-1,0,1,0.026741,1674582395,Ticket,098096f904dd90a1e77a4bd10c06c07b88ea4de06c592f0eb27cadb8c55ba784
6f2059a601cf49db6db8eac6ee5d7ff9118aa04473d70bd785c9b87296d525a6,-1,1,1,12.49528462,1674582395,Ticket,098096f904dd90a1e77a4bd10c06c07b88ea4de06c592f0eb27cadb8c55ba784
dc8d218ce91535b329c56778dc7f60fc94e68b3fc0ca9e7676391d41d29141c5,-1,0,1,0.026741,1674582395,Ticket,098096f904dd90a1e77a4bd10c06c07b88ea4de06c592f0eb27cadb8c55ba784
dc8d218ce91535b329c56778dc7f60fc94e68b3fc0ca9e7676391d41d29141c5,-1,1,1,12.49528462,1674582395,Ticket,098096f904dd90a1e77a4bd10c06c07b88ea4de06c592f0eb27cadb8c55ba784
e21051968637674592667502e73005affab7143b38944615a639bb3c7df1e3cf,-1,0,1,0.026741,1674582395,Ticket,098096f904dd90a1e77a4bd10c06c07b88ea4de06c592f0eb27cadb8c55ba784
e21051968637674592667502e73005affab7143b38944615a639bb3c7df1e3cf,-1,1,1,12.49528462,1674582395,Ticket,098096f904dd90a1e77a4bd10c06c07b88ea4de06c592f0eb27cadb8c55ba784
098096f904dd90a1e77a4bd10c06c07b88ea4de06c592f0eb27cadb8c55ba784,1,21,1,12.49528462,1674582335,Regular,3802ce90b8a56bf84dde830de2240ab6b4886aa820ca3e4f2cb57d56c4e9e0f3
