tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f3f311c772fabbd78296eac9c0232ca08efbb168c494f6c28506f5e0454a12d,-1,0,1,81.01823087,1579026819,Regular,c93588de5b35cb1a421d2f7cb6faf3db0dbb5c12bb8a9e9d4803caf4a544f939
c93588de5b35cb1a421d2f7cb6faf3db0dbb5c12bb8a9e9d4803caf4a544f939,1,1,1,81.01823087,1578983477,Revocation,9f3f311c772fabbd78296eac9c0232ca08efbb168c494f6c28506f5e0454a12d
e90f2aade5f39cce18f45ad9f2464b7909887b82d2f1dac1b96d7c1fc3d3f6c4,-1,3,1,82.313762,1576581579,Regular,9841cc7d815acdd98071e9124f7e43f5ade8223b458cb2b3561c642bbfc448e4
9841cc7d815acdd98071e9124f7e43f5ade8223b458cb2b3561c642bbfc448e4,1,3,1,82.313762,1576080945,Vote,e90f2aade5f39cce18f45ad9f2464b7909887b82d2f1dac1b96d7c1fc3d3f6c4
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,299,1,81.01823087,1575847009,Regular,31cd1c2b930ceb01b29ec74947f3195c298b7a52e82f1215b1f02f338fba3ff6
e4f9defcb3e35df4f891e09d640a62a87d25689d4f04d3f48929866694167927,-1,10,1,82.35499876,1575741471,Regular,ca64fa599011fd2a6a2baf1d3dcd8c9378c1e79752a4ed5d2a096164394262bb
ca64fa599011fd2a6a2baf1d3dcd8c9378c1e79752a4ed5d2a096164394262bb,1,3,1,82.35499876,1574871077,Vote,e4f9defcb3e35df4f891e09d640a62a87d25689d4f04d3f48929866694167927
31cd1c2b930ceb01b29ec74947f3195c298b7a52e82f1215b1f02f338fba3ff6,1,1,1,81.01823087,1574820287,Revocation,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
081433961e5d2904ae9d7963e191efc69270184a4e87fd85eabd34ade29d2bfd,-1,0,1,82.35499876,1574534908,Regular,45966d4829264f9366e539895dc4df62b5f09b4118fbe6ec668447b002e49748
45966d4829264f9366e539895dc4df62b5f09b4118fbe6ec668447b002e49748,1,3,1,82.35499876,1574467529,Vote,081433961e5d2904ae9d7963e191efc69270184a4e87fd85eabd34ade29d2bfd
60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc,-1,62,1,82.35499876,1573705929,Regular,1b836714c8b861876545bb126da91e141c0e769aa63b772736d4d45094cef8db
a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25,-1,1,1,82.35499876,1573700441,Regular,1189e33bf2524a8a4a94617db06be98348fe1be663430e40858b686390f6e3ca
8d9c98bb9c149f1fbc41109ccf70162026c0aecc05aa8cf29f4aaf544cfce4a1,-1,1,1,82.35499876,1573693801,Regular,753a83704c76cf5a7a8932957554b2302e2046a1a370f981981b67b19ced494e
753a83704c76cf5a7a8932957554b2302e2046a1a370f981981b67b19ced494e,1,3,1,82.35499876,1573661924,Vote,8d9c98bb9c149f1fbc41109ccf70162026c0aecc05aa8cf29f4aaf544cfce4a1
1b836714c8b861876545bb126da91e141c0e769aa63b772736d4d45094cef8db,1,3,1,82.35499876,1573482074,Vote,60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc
1189e33bf2524a8a4a94617db06be98348fe1be663430e40858b686390f6e3ca,1,3,1,82.35499876,1573341431,Vote,a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25
4ae42c0f1fce7e649f5cb46462672236f83f2f587c360d973c9c3c74d5c8e86c,-1,75,1,82.39754809,1573297312,Regular,1365ed0cc75843fb542e8d4045caa86a753792dba8e05433c343a4f4b1e8c01a
1365ed0cc75843fb542e8d4045caa86a753792dba8e05433c343a4f4b1e8c01a,1,3,1,82.39754809,1573188062,Vote,4ae42c0f1fce7e649f5cb46462672236f83f2f587c360d973c9c3c74d5c8e86c
a147289acc43c059e2ef3b00f0ab3fd6feb11e0e0b2972f8a4bdc5906ed4c065,-1,39,1,82.39754809,1572916283,Regular,f755159e49bcd3482e3aa63876bb6be561631bc5f9e0a404ebedcf1da823a8bc
f755159e49bcd3482e3aa63876bb6be561631bc5f9e0a404ebedcf1da823a8bc,1,3,1,82.39754809,1572737522,Vote,a147289acc43c059e2ef3b00f0ab3fd6feb11e0e0b2972f8a4bdc5906ed4c065
