tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffa283dbaedb545c83e8c248b8d7d03b1ac56b3af4474d6b6877ff4ac81b8332,-1,41,1,75.85514533,1625282732,Regular,fb5d400a116d50017610956f21e35a71e5fdab70fcd640a413874d1f67cbed6c
fb5d400a116d50017610956f21e35a71e5fdab70fcd640a413874d1f67cbed6c,1,3,1,75.85514533,1625239173,Vote,ffa283dbaedb545c83e8c248b8d7d03b1ac56b3af4474d6b6877ff4ac81b8332
e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27,-1,34,1,75.87719227,1622819224,Regular,21ddce85ba5e9575fb7d37272b957feda1daf03bf09b2209ec66fdf1f0ef3d57
21ddce85ba5e9575fb7d37272b957feda1daf03bf09b2209ec66fdf1f0ef3d57,1,3,1,75.87719227,1622774043,Vote,e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27
6ba24e804cef8ea1e20e63e76b12863d940f5f2e16c196d63824426ad4ecbfd5,-1,129,1,75.89994095,1622652572,Regular,dea03acbb21543369ec0de9196ce6f619d028e3380b3a69c849a305bc91942db
dea03acbb21543369ec0de9196ce6f619d028e3380b3a69c849a305bc91942db,1,3,1,75.89994095,1622568443,Vote,6ba24e804cef8ea1e20e63e76b12863d940f5f2e16c196d63824426ad4ecbfd5
ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87,-1,134,1,63.73815466,1622433854,Regular,a334bc2b0d3d84107d6ebe2236815f35b28f81b17f4a6688939d0be0b3608c82
a334bc2b0d3d84107d6ebe2236815f35b28f81b17f4a6688939d0be0b3608c82,1,3,1,63.73815466,1622377020,Vote,ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87
842ed3c6984bfd9c17e55da765231c5b8e2a6218b1248f16e1e16de66dcf0ce8,-1,2,1,75.89994095,1622131048,Regular,87b53d45d74218a90339690b16dcebc478ccc1a615b7716cb7ce8617d1396763
87b53d45d74218a90339690b16dcebc478ccc1a615b7716cb7ce8617d1396763,1,3,1,75.89994095,1622089943,Vote,842ed3c6984bfd9c17e55da765231c5b8e2a6218b1248f16e1e16de66dcf0ce8
dac04ba0f647e417ebdaae33459739fd1c7443f4cdb5e90ab13da01e19f0869e,-1,2,1,75.89994095,1621805916,Regular,5c93851015c81e33b42104228ef3cf1dca9cd9a3f55189e479b477e4cd14c4e9
5c93851015c81e33b42104228ef3cf1dca9cd9a3f55189e479b477e4cd14c4e9,1,3,1,75.89994095,1621748517,Vote,dac04ba0f647e417ebdaae33459739fd1c7443f4cdb5e90ab13da01e19f0869e
ac4b334524b442037ddc02b390e0e400f4e184886be6dd336e6c91bdba78890b,-1,26,1,75.89994095,1621745741,Regular,510963b390e6b1e78afcd83554a9d4a0942e9478e84691ad027444577c92aed3
510963b390e6b1e78afcd83554a9d4a0942e9478e84691ad027444577c92aed3,1,3,1,75.89994095,1621699162,Vote,ac4b334524b442037ddc02b390e0e400f4e184886be6dd336e6c91bdba78890b
8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1,-1,257,1,75.89994095,1621486415,Regular,fca51b7f82602acc6e6b41c47b161f61fefb03bf6ff9db4364268e4ded4531c6
fca51b7f82602acc6e6b41c47b161f61fefb03bf6ff9db4364268e4ded4531c6,1,3,1,75.89994095,1621403235,Vote,8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1
