tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
853753de38fd969e30bf478819001bde21b270410966417e5ef8a311214244eb,-1,1,1,230.8607932,1562780024,Vote,e544e536ef44905fa8144d597c7e2d8437e0547fc0d8aaaf4e92aef5d5f1b8f7
57d69a71d3f7450ef4b08fa26db188e627fb37b8de9c462a445b280baf667117,-1,1,1,230.8607932,1562490056,Vote,fecfc39ba8c5fed6e3cdb208ca8bbdfedcccd2599d3897c9caa2fbbd089e2c9b
4984e830827456ef5c7ccb4acd175f9a6f78b77e24bd2531df3245c4bda6b05a,-1,0,1,232.4262354,1562127852,Regular,4387db13235290801b158dcc26ee54a2a3ba914ad759dc1897b2a9eb3c911917
4387db13235290801b158dcc26ee54a2a3ba914ad759dc1897b2a9eb3c911917,1,2,1,232.4262354,1562075234,Vote,4984e830827456ef5c7ccb4acd175f9a6f78b77e24bd2531df3245c4bda6b05a
8f84354f544fe311e8dd9a2b46e0d832fd9721b009d353abe6a1d19f7a645499,-1,1,1,230.8607932,1561986643,Vote,ff90130b12574013b5aadc1a7f3e2efe9ef5ff81b121c13ac8bfe9b8d9f486cf
57764b6b6ef2ee4283d1fac510e1688bc879df7d44c02e230e8ec84983d5c26f,-1,3,1,232.4262354,1561660016,Regular,15a8bfdc923bd8073054422d1477541dcf10dc1a36313a132e3d6c44526856b6
15a8bfdc923bd8073054422d1477541dcf10dc1a36313a132e3d6c44526856b6,1,2,1,232.4262354,1561622378,Vote,57764b6b6ef2ee4283d1fac510e1688bc879df7d44c02e230e8ec84983d5c26f
c8b664397f056baceaab86b079275f020db21706a7ad9d84b271aa71ac4d6176,-1,3,1,232.4262354,1561512169,Regular,823179f5273dfcfd43dc07ba9043434fc77d26c3bfeaf28c88abdb3fcaa02493
823179f5273dfcfd43dc07ba9043434fc77d26c3bfeaf28c88abdb3fcaa02493,1,2,1,232.4262354,1561475183,Vote,c8b664397f056baceaab86b079275f020db21706a7ad9d84b271aa71ac4d6176
47435039c5cf7c31a58652dd395e609f423df329fb2c8c198316e200b04f0727,-1,1,1,230.8607932,1561320787,Vote,6f1dc1dc0401d4bdf80581e545d59d514ee26f8ad4a52e4e1dc4166a88318221
d6fa6ba5a4e91fc22b6ed001d31929a847eae96256b3819a282679c576f05452,-1,1,1,230.8607932,1561202813,Vote,9acb607ffc647fd4155605e685c7f1c2c91baa2ae85fc1c6c7300821d25ad040
71a1ebc9ff7053a2e94e7baa4b8585744e5f2faf8e50da2e593d0d09451c5ab6,-1,1,1,230.8607932,1561078844,Vote,773fa184a17bf863b0841e4f8eb84fd81a1b02f1fbceb480bde0efdaa93a44e8
3afa443a0c96e7b4a2110e9af1d96a9538cead6f85cbb680701655a55c52924e,-1,1,1,230.8607932,1561075256,Vote,11e8be046eb852f268002cbe090daa1728670eb1a24b76cd22564ce36d489207
40ec42d34f72f2cbd86a0dee60997ec77a0983d15ab470b2dcca4ada4da62040,-1,1,1,230.8607932,1561035926,Vote,599143727d0161ce0924b019bd255e1f5c761ccdc49bb3b523eef34eab9b3123
d492ccb2275dcc643be8c0001482fec9660d33707d8738805196c62b78593eda,-1,1,1,232.47606343,1560997123,Regular,e7aed41d4987da9c62073cf0275ff8da40fe7fcdf39a475af835f976ca59b569
e7aed41d4987da9c62073cf0275ff8da40fe7fcdf39a475af835f976ca59b569,1,2,1,232.47606343,1560955570,Vote,d492ccb2275dcc643be8c0001482fec9660d33707d8738805196c62b78593eda
4d3b07c4adfc6b47a07b9cccc0e6c9bb62961fa1cbb719e5b6c509667c75a983,-1,1,1,230.8607932,1560866582,Vote,1cba18c74f4e32550e1f060d649b36b8b16b06798845ea5759f33b4d2fd39a8f
9bbaf3d6f4723e71211aa75ba32bb2d25ab05091ece42db0a5ebe9128813566f,-1,0,1,232.47606343,1560748867,Regular,6d4280d8fb7f7da8968fa7a5f907303a14b96e759f323c1699b4737eaa869800
6d4280d8fb7f7da8968fa7a5f907303a14b96e759f323c1699b4737eaa869800,1,2,1,232.47606343,1560697721,Vote,9bbaf3d6f4723e71211aa75ba32bb2d25ab05091ece42db0a5ebe9128813566f
d0a2d1a77d324650ee3a789510b6a41756e29e25572b3cb9044013d455891457,-1,1,1,230.8607932,1560613470,Vote,4a8915cf51406e24d82ec05e133925ef618e4b7ae0979319dd276f8ec01e4fe8
12bb1b030d7024d24e313ca0cbf46e410c22993c1bb114862903bcb74c24418f,-1,1,1,230.8607932,1560551141,Vote,34cbfd2b1f3aa915c83005526bccfb7b887604a056351fe2aa0bd55822f70402
29be26e5de9d755c10aa9a4b01af7d6e5230c1aa4921369420635d21c8ac23fa,-1,1,1,230.8607932,1560506643,Vote,0bddd6d5ef23312f5ca7ee722a39a7e98696adcb94c805fb4cc6cff0eb5b4e07
cf97d2f63abd3115ca200c26b386835c45c270d1f6ec77e3050be72effcbdfb0,-1,1,1,232.47606343,1560487374,Regular,5c6f758c41ce3add6be95d8259657d39c537110e8e4e5f0fd707cc26b4282411
5c6f758c41ce3add6be95d8259657d39c537110e8e4e5f0fd707cc26b4282411,1,2,1,232.47606343,1560411168,Vote,cf97d2f63abd3115ca200c26b386835c45c270d1f6ec77e3050be72effcbdfb0
