tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e65e51c66b100d08e6797abed668ed2ab146c47cabfceb152c08317cb91fbe44,-1,22,1,33.76610292,1555932370,Regular,e1c9dbe6bb855d0938e5f0128b5b04d61c002b027aa29aa46cab5cd76d9429c9
e6ad148a3b63f366fdc7f1b9b24d133da04341f64be8a20c7a5fad8ce70a66a6,-1,26,1,33.76610292,1555912769,Regular,9d835c27e8b9879a053aaee571eb5dd6b3408952b25dbe24c8ccbb83cb4d9a76
e1c9dbe6bb855d0938e5f0128b5b04d61c002b027aa29aa46cab5cd76d9429c9,1,2,1,33.76610292,1555582898,Vote,e65e51c66b100d08e6797abed668ed2ab146c47cabfceb152c08317cb91fbe44
9d835c27e8b9879a053aaee571eb5dd6b3408952b25dbe24c8ccbb83cb4d9a76,1,2,1,33.76610292,1555257975,Vote,e6ad148a3b63f366fdc7f1b9b24d133da04341f64be8a20c7a5fad8ce70a66a6
91db918499a6f00910402d0d67aded80a104b9586c09b3fa59156a46f445a14d,-1,28,1,33.82084208,1552232313,Regular,6c7ae089b9011dfc88263a3716b316cb2b3415fab0fd9f45c71f1ffb4b5806ff
a02b24fc1445c24a9889bb0747eaf0f90a4a66974c7d504524467136789ed774,-1,10,1,33.82084208,1552230890,Regular,8e21af813812596269783fd2a004d900dcdc0ff169ee30ffbb74ffa7ee242efe
8e21af813812596269783fd2a004d900dcdc0ff169ee30ffbb74ffa7ee242efe,1,2,1,33.82084208,1552192590,Vote,a02b24fc1445c24a9889bb0747eaf0f90a4a66974c7d504524467136789ed774
90c8c5b22fc6181f41a8dd755fefabbe46f8e1688210dac6b60299a08db2d29c,-1,5,1,33.82084208,1552146598,Regular,76ebf005989ab435da2e5d72cee193f4317930a2e7a64971aeaf62bf54e1646b
a56109edaeee7b761cd78426043a6b677d4cc00e3dff6d283697f2f98d94c286,-1,5,1,33.82084208,1552145295,Regular,6494f1757c43692850e4062517fa70d0466938765e354cc30adfb68dbd82a067
b1a5bebc6964592857ebc7394f937092f1f280a74b16853a6a48b52b7823a4f6,-1,8,1,33.82084208,1552135495,Regular,963af238dd53894869e0ad4eff56fb5156c04c1c8fe643d538eaa4930ddb1d3e
76ebf005989ab435da2e5d72cee193f4317930a2e7a64971aeaf62bf54e1646b,1,2,1,33.82084208,1551832771,Vote,90c8c5b22fc6181f41a8dd755fefabbe46f8e1688210dac6b60299a08db2d29c
6494f1757c43692850e4062517fa70d0466938765e354cc30adfb68dbd82a067,1,2,1,33.82084208,1551817382,Vote,a56109edaeee7b761cd78426043a6b677d4cc00e3dff6d283697f2f98d94c286
6c7ae089b9011dfc88263a3716b316cb2b3415fab0fd9f45c71f1ffb4b5806ff,1,2,1,33.82084208,1551778978,Vote,91db918499a6f00910402d0d67aded80a104b9586c09b3fa59156a46f445a14d
