tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44b8448711797ac6b6101ea819be3eeb77cb82524e467bdc8b2e60a3a8130669,-1,1,1,285.17525443,1557494850,Regular,f6fba1db196d5ab46bcfe1e7e41f5d9d470efa819f8d60710fb9469825abe018
f6fba1db196d5ab46bcfe1e7e41f5d9d470efa819f8d60710fb9469825abe018,1,2,1,285.17525443,1557441744,Vote,44b8448711797ac6b6101ea819be3eeb77cb82524e467bdc8b2e60a3a8130669
eab133a88ebb89d689e06da386932d44b15ba7105c6cd59e67f43d7e1388c6d0,-1,0,1,285.22830499,1556122822,Regular,2186431ee3a814893fdb97d65dc4998cd5a1730f13820a32ae38d265de7fb409
2186431ee3a814893fdb97d65dc4998cd5a1730f13820a32ae38d265de7fb409,1,2,1,285.22830499,1556069568,Vote,eab133a88ebb89d689e06da386932d44b15ba7105c6cd59e67f43d7e1388c6d0
1e4f9ae7604be3e21fe4be1624b2be06a0c2b9aaae3c0b97ddf7c987508a490b,-1,20,1,285.22830499,1555901476,Regular,daaf8f4c11e116c12697a35f4cdace1a52df0b92f45d2a05d3522c00f2978433
daaf8f4c11e116c12697a35f4cdace1a52df0b92f45d2a05d3522c00f2978433,1,2,1,285.22830499,1555775556,Vote,1e4f9ae7604be3e21fe4be1624b2be06a0c2b9aaae3c0b97ddf7c987508a490b
07c5e4a0a4e96309114c062d829d078e93d7e1ea266bae39f25360c138f4cd4f,-1,5,1,285.22830499,1554566252,Regular,ee5f08188334efec57017b9a5c1ab1ccedaab226218d4f5e7eb097c3c584513b
ee5f08188334efec57017b9a5c1ab1ccedaab226218d4f5e7eb097c3c584513b,1,2,1,285.22830499,1554510458,Vote,07c5e4a0a4e96309114c062d829d078e93d7e1ea266bae39f25360c138f4cd4f
2fbaddbeb31af9f086c70b3828a3ece59c365feb32b89017abba2c1b9a466669,-1,9,1,285.22830499,1554506907,Regular,8bdba09467e485b82cb6fd6e1c0f135f473280bc1188490cdc0d2283d6d34069
c3991d05e8f3aa217b9c4acbe391137b204b16980e48c25907345fa5eaf8c25f,-1,11,1,285.22830499,1554505747,Regular,43f21eefbf6b4788ac7c63dc8fc02bc713032a8326176a9f0b4fca5d77061053
43f21eefbf6b4788ac7c63dc8fc02bc713032a8326176a9f0b4fca5d77061053,1,2,1,285.22830499,1554454718,Vote,c3991d05e8f3aa217b9c4acbe391137b204b16980e48c25907345fa5eaf8c25f
8bdba09467e485b82cb6fd6e1c0f135f473280bc1188490cdc0d2283d6d34069,1,2,1,285.22830499,1554452717,Vote,2fbaddbeb31af9f086c70b3828a3ece59c365feb32b89017abba2c1b9a466669
794a81ed394a8db2414a911ee889b14ea2fb95ac7577bf4a1c6d00455e0df4d8,-1,18,1,200.38477699,1554339823,Regular,254ea832207dc2f46367f618badcd902f0bd9a453f37810d930426a7636e8ca4
254ea832207dc2f46367f618badcd902f0bd9a453f37810d930426a7636e8ca4,1,20,1,200.38477699,1554319537,Regular,794a81ed394a8db2414a911ee889b14ea2fb95ac7577bf4a1c6d00455e0df4d8
