tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a2d92fd2d3ac17b3871f12c8fce43118ffac72029f2c448ce62db16e860e1a5,-1,1,1,114.22765825,1559410230,Vote,7fb8f1d3a5ebf75559f2dce27ec37933dada7629b0b1a35b62097f739439e0c6
cd54171a2e9901785ed69e353e314141f8e71af8a8b9b78202a34ee766bcc82c,-1,1,1,114.22765825,1559169789,Vote,cf8dcb4af63ecd3f0b32d7553fae28a69b2762c4a206c4061d2d6bff196adc94
b520d5a3e0c6449e9c906bf4a8ce04b55a876b96f0b6019af0c160e2a7fb439b,-1,1,1,114.22765825,1559113529,Vote,71de1a333ab6b4c66c2ef861003bae22711491f74b88c21d22b99bdae276d889
cb247a4969fa4f9041f7ebf63f0ca4e3d01b55004c56e8e73b186335adcc8fc3,-1,1,1,114.22765825,1558510664,Vote,def1a1a12c7e70f20ab667a580d87624625045d781ff56b0f65dda87008901d1
b7ec490810f554321385f65e3fcecfa4f420ab5024d4af42a47908c336bf4ff6,-1,1,1,114.22765825,1558423718,Vote,d8941d3cf14eb21f022fbfbe2034ac98668316d5c2b143a6bf58fca5d1d1b08a
b4834b53541b40ec69a826220781626186db95173a163f655db5eebc025b3f5f,-1,1,1,114.22765825,1558143548,Vote,393f4220735082b14f5019d5c8cd0d0018c81034820aa284e4411db8645679a6
393f4220735082b14f5019d5c8cd0d0018c81034820aa284e4411db8645679a6,1,0,1,114.22765825,1557636746,Ticket,b4834b53541b40ec69a826220781626186db95173a163f655db5eebc025b3f5f
71de1a333ab6b4c66c2ef861003bae22711491f74b88c21d22b99bdae276d889,1,0,1,114.22765825,1557636746,Ticket,b520d5a3e0c6449e9c906bf4a8ce04b55a876b96f0b6019af0c160e2a7fb439b
7fb8f1d3a5ebf75559f2dce27ec37933dada7629b0b1a35b62097f739439e0c6,1,0,1,114.22765825,1557636746,Ticket,0a2d92fd2d3ac17b3871f12c8fce43118ffac72029f2c448ce62db16e860e1a5
cf8dcb4af63ecd3f0b32d7553fae28a69b2762c4a206c4061d2d6bff196adc94,1,0,1,114.22765825,1557636746,Ticket,cd54171a2e9901785ed69e353e314141f8e71af8a8b9b78202a34ee766bcc82c
d8941d3cf14eb21f022fbfbe2034ac98668316d5c2b143a6bf58fca5d1d1b08a,1,0,1,114.22765825,1557636746,Ticket,b7ec490810f554321385f65e3fcecfa4f420ab5024d4af42a47908c336bf4ff6
def1a1a12c7e70f20ab667a580d87624625045d781ff56b0f65dda87008901d1,1,0,1,114.22765825,1557636746,Ticket,cb247a4969fa4f9041f7ebf63f0ca4e3d01b55004c56e8e73b186335adcc8fc3
