tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68e4fe790381dcbc24a4b50513569e77b5aace21ddf6417b4990a9072970d372,-1,3,1,215.54149814,1561494731,Regular,e020a8fe1cae890056ef12fab16b896c4f9ea1a999c70c136a59268a2485004c
68e4fe790381dcbc24a4b50513569e77b5aace21ddf6417b4990a9072970d372,-1,2,1,0.11541649,1561494731,Regular,e020a8fe1cae890056ef12fab16b896c4f9ea1a999c70c136a59268a2485004c
be8345da3d715af86fdc8ec3b95fd8038ebbc76c0a60aa59ff8ec0afaa3ac020,-1,1,1,215.54149814,1561491987,Regular,e020a8fe1cae890056ef12fab16b896c4f9ea1a999c70c136a59268a2485004c
be8345da3d715af86fdc8ec3b95fd8038ebbc76c0a60aa59ff8ec0afaa3ac020,-1,0,1,0.11541649,1561491987,Regular,e020a8fe1cae890056ef12fab16b896c4f9ea1a999c70c136a59268a2485004c
f43be21a5bf4bd5bcc7d967b3969d86586393d2404b39f43fb3348af6113f6f0,-1,0,1,0.11541649,1561490452,Regular,e020a8fe1cae890056ef12fab16b896c4f9ea1a999c70c136a59268a2485004c
f43be21a5bf4bd5bcc7d967b3969d86586393d2404b39f43fb3348af6113f6f0,-1,1,1,215.54149814,1561490452,Regular,e020a8fe1cae890056ef12fab16b896c4f9ea1a999c70c136a59268a2485004c
21e8a394904934547add0da238f3cab482baed5fd8280c3d2d0e685d296398c8,-1,1,1,0.11541649,1561490325,Regular,e020a8fe1cae890056ef12fab16b896c4f9ea1a999c70c136a59268a2485004c
21e8a394904934547add0da238f3cab482baed5fd8280c3d2d0e685d296398c8,-1,2,1,215.54149814,1561490325,Regular,e020a8fe1cae890056ef12fab16b896c4f9ea1a999c70c136a59268a2485004c
2646f2b76b18bcd27df3e887f965da05ba4d54e6e56ec8e67f7b422dd7a3e102,-1,1,1,0.11541649,1561490162,Regular,e020a8fe1cae890056ef12fab16b896c4f9ea1a999c70c136a59268a2485004c
2646f2b76b18bcd27df3e887f965da05ba4d54e6e56ec8e67f7b422dd7a3e102,-1,2,1,215.54149814,1561490162,Regular,e020a8fe1cae890056ef12fab16b896c4f9ea1a999c70c136a59268a2485004c
9841073c64d6fc6725ccd62bdd9c33b02f1e69064323975138b69ee3ac3c6d2e,-1,0,1,0.11541649,1561490114,Regular,e020a8fe1cae890056ef12fab16b896c4f9ea1a999c70c136a59268a2485004c
9841073c64d6fc6725ccd62bdd9c33b02f1e69064323975138b69ee3ac3c6d2e,-1,1,1,215.54149814,1561490114,Regular,e020a8fe1cae890056ef12fab16b896c4f9ea1a999c70c136a59268a2485004c
e020a8fe1cae890056ef12fab16b896c4f9ea1a999c70c136a59268a2485004c,1,11,1,215.54149814,1561482161,Regular,68e4fe790381dcbc24a4b50513569e77b5aace21ddf6417b4990a9072970d372
e020a8fe1cae890056ef12fab16b896c4f9ea1a999c70c136a59268a2485004c,1,0,1,0.11541649,1561482161,Regular,9841073c64d6fc6725ccd62bdd9c33b02f1e69064323975138b69ee3ac3c6d2e
e020a8fe1cae890056ef12fab16b896c4f9ea1a999c70c136a59268a2485004c,1,1,1,215.54149814,1561482161,Regular,9841073c64d6fc6725ccd62bdd9c33b02f1e69064323975138b69ee3ac3c6d2e
e020a8fe1cae890056ef12fab16b896c4f9ea1a999c70c136a59268a2485004c,1,2,1,0.11541649,1561482161,Regular,2646f2b76b18bcd27df3e887f965da05ba4d54e6e56ec8e67f7b422dd7a3e102
e020a8fe1cae890056ef12fab16b896c4f9ea1a999c70c136a59268a2485004c,1,3,1,215.54149814,1561482161,Regular,2646f2b76b18bcd27df3e887f965da05ba4d54e6e56ec8e67f7b422dd7a3e102
e020a8fe1cae890056ef12fab16b896c4f9ea1a999c70c136a59268a2485004c,1,4,1,0.11541649,1561482161,Regular,21e8a394904934547add0da238f3cab482baed5fd8280c3d2d0e685d296398c8
e020a8fe1cae890056ef12fab16b896c4f9ea1a999c70c136a59268a2485004c,1,5,1,215.54149814,1561482161,Regular,21e8a394904934547add0da238f3cab482baed5fd8280c3d2d0e685d296398c8
e020a8fe1cae890056ef12fab16b896c4f9ea1a999c70c136a59268a2485004c,1,6,1,0.11541649,1561482161,Regular,f43be21a5bf4bd5bcc7d967b3969d86586393d2404b39f43fb3348af6113f6f0
e020a8fe1cae890056ef12fab16b896c4f9ea1a999c70c136a59268a2485004c,1,7,1,215.54149814,1561482161,Regular,f43be21a5bf4bd5bcc7d967b3969d86586393d2404b39f43fb3348af6113f6f0
e020a8fe1cae890056ef12fab16b896c4f9ea1a999c70c136a59268a2485004c,1,8,1,0.11541649,1561482161,Regular,be8345da3d715af86fdc8ec3b95fd8038ebbc76c0a60aa59ff8ec0afaa3ac020
e020a8fe1cae890056ef12fab16b896c4f9ea1a999c70c136a59268a2485004c,1,9,1,215.54149814,1561482161,Regular,be8345da3d715af86fdc8ec3b95fd8038ebbc76c0a60aa59ff8ec0afaa3ac020
e020a8fe1cae890056ef12fab16b896c4f9ea1a999c70c136a59268a2485004c,1,10,1,0.11541649,1561482161,Regular,68e4fe790381dcbc24a4b50513569e77b5aace21ddf6417b4990a9072970d372
