tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06ee7a6036b190670ee22db20411b630c86574b488dd58b404bb923636bb888a,-1,1,1,122.90250123,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
06ee7a6036b190670ee22db20411b630c86574b488dd58b404bb923636bb888a,-1,0,1,0.04114978,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
0963de10ce5f85adf6718e5c0b7c976acbc3118b3ae64e6004e91c08f6825503,-1,1,1,122.90250123,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
0963de10ce5f85adf6718e5c0b7c976acbc3118b3ae64e6004e91c08f6825503,-1,0,1,0.04114978,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
1863cfb0ec4164cf1ac2bcc19dbfd4db128f9960eafe4806b321c7899c11f1cf,-1,0,1,0.04114978,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
1863cfb0ec4164cf1ac2bcc19dbfd4db128f9960eafe4806b321c7899c11f1cf,-1,1,1,122.90250123,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
21932d21de3f3ffcce7bb2bb014457f0eb1b724af1690db14a42f7dce5b8ebdd,-1,0,1,0.04114978,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
21932d21de3f3ffcce7bb2bb014457f0eb1b724af1690db14a42f7dce5b8ebdd,-1,1,1,122.90250123,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
390feb2c3442eabb926132dd9aa4e268d5433d63956b8862bf126e9f5dfbbd30,-1,0,1,0.04114978,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
390feb2c3442eabb926132dd9aa4e268d5433d63956b8862bf126e9f5dfbbd30,-1,1,1,122.90250123,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
4f56e4e2dc8ae475444d375d2023584d995fc432b57fe0e98656ce68ab27daa9,-1,1,1,122.90250123,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
4f56e4e2dc8ae475444d375d2023584d995fc432b57fe0e98656ce68ab27daa9,-1,0,1,0.04114978,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
5a42d7e1200a64854d1e74c54bdb9d1c6d72f57ec43266816999605742c8c220,-1,1,1,122.90250123,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
5a42d7e1200a64854d1e74c54bdb9d1c6d72f57ec43266816999605742c8c220,-1,0,1,0.04114978,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
7f7887438837591f13f53fb1509e0024e5bfd95b24ac8cfe6172b3ea829837c0,-1,1,1,122.90250123,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
7f7887438837591f13f53fb1509e0024e5bfd95b24ac8cfe6172b3ea829837c0,-1,0,1,0.04114978,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
89871f10d44594a09f2281a23d264b276eeeee952b40e3d35a7ac8bb72fbd940,-1,0,1,0.04114978,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
89871f10d44594a09f2281a23d264b276eeeee952b40e3d35a7ac8bb72fbd940,-1,1,1,122.90250123,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
8dc9e47a4666e2b0d927668e1d62c05357def0c9fe9914b01898d52dc7ee2dea,-1,0,1,0.04114978,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
8dc9e47a4666e2b0d927668e1d62c05357def0c9fe9914b01898d52dc7ee2dea,-1,1,1,122.90250123,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
8f79e02e05e02533b9383bf00f5c7e2de8adf49ae548f71fbddc57db73e87502,-1,1,1,122.90250123,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
8f79e02e05e02533b9383bf00f5c7e2de8adf49ae548f71fbddc57db73e87502,-1,0,1,0.04114978,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
90c32ebf137ac0bed9819b29a32f9a330f54e22d81c16c2ee4cbdeaba9f9a440,-1,1,1,122.90250123,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
90c32ebf137ac0bed9819b29a32f9a330f54e22d81c16c2ee4cbdeaba9f9a440,-1,0,1,0.04114978,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
9f940a300f5ce2854adb83b48fb12f90a65308f5cf5fd2ed945178ac6bca51e8,-1,1,1,122.90250123,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
9f940a300f5ce2854adb83b48fb12f90a65308f5cf5fd2ed945178ac6bca51e8,-1,0,1,0.04114978,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
acb36e931e4708aba290b77bb661dc85e2af0feb256f2f453e7122d154c02de0,-1,1,1,122.90250123,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
acb36e931e4708aba290b77bb661dc85e2af0feb256f2f453e7122d154c02de0,-1,0,1,0.04114978,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
b29da3e83f002027e71ea4b0b6a026f6418e1aaf4f7a397f08917c28a023bfd0,-1,0,1,0.04114978,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
b29da3e83f002027e71ea4b0b6a026f6418e1aaf4f7a397f08917c28a023bfd0,-1,1,1,122.90250123,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
c30eb3ceb4804ae49b4f060f5c3ed62de8be77b910a23ddec6e9bf6d5c35e613,-1,0,1,0.04114978,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
c30eb3ceb4804ae49b4f060f5c3ed62de8be77b910a23ddec6e9bf6d5c35e613,-1,1,1,122.90250123,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
c8791717c156bd3210ffb97da8324b571d8f73d7fb7d9d7aaed1de3c87228fc5,-1,0,1,0.04114978,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
c8791717c156bd3210ffb97da8324b571d8f73d7fb7d9d7aaed1de3c87228fc5,-1,1,1,122.90250123,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
d51a54e72492b3990c400664b33915af79858bd858634373bec606ea855f546b,-1,0,1,0.04114978,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
d51a54e72492b3990c400664b33915af79858bd858634373bec606ea855f546b,-1,1,1,122.90250123,1644060012,Ticket,522639f84cb0e80c4b549436f8041c2966fd5e02991d4d674ba605405b994c86
